Time;Bid;Ask
12:34:07.139;8.7800;8.8300
12:32:08.524;8.7700;8.8200
12:31:25.250;8.7800;8.8300
12:30:42.056;8.7800;8.8300
12:27:04.045;8.7800;8.8300
12:26:41.542;8.7700;8.8200
12:25:53.159;8.7800;8.8300
12:23:28.014;8.7700;8.8200
12:22:28.555;8.7800;8.8300
12:20:47.008;8.7700;8.8200
12:19:37.995;8.7700;8.8200
12:18:59.529;8.7600;8.8100
12:17:29.280;8.7700;8.8200
12:16:49.714;8.7800;8.8300
12:15:19.854;8.7700;8.8200
12:14:15.188;8.7800;8.8300
12:12:07.880;8.7900;8.8400
12:11:10.732;8.7800;8.8300
12:09:27.758;8.7800;8.8300
12:04:00.088;8.7700;8.8200
12:03:30.115;8.7800;8.8300
12:02:24.590;8.7900;8.8400
12:01:46.904;8.8100;8.8600
12:00:08.728;8.7900;8.8400
11:56:45.000;8.7900;8.8400
11:55:43.254;8.8000;8.8500
11:53:16.485;8.7900;8.8400
11:52:29.103;8.7800;8.8300
11:50:59.140;8.7800;8.8300
11:49:53.215;8.8000;8.8500
11:47:46.834;8.8100;8.8600
11:46:58.427;8.7900;8.8400
11:44:50.372;8.8000;8.8500
11:43:51.554;8.7700;8.8200
11:41:35.326;8.7600;8.8100
11:40:58.806;8.7700;8.8200
11:39:57.821;8.7800;8.8300
11:38:57.427;8.7800;8.8300
