Time;Bid;Ask
09:20:40.544;4.0450;4.0550
09:19:55.206;4.0440;4.0540
09:18:56.881;4.0450;4.0550
09:17:55.291;4.0440;4.0540
09:16:59.918;4.0420;4.0520
09:15:39.554;4.0430;4.0530
09:14:59.499;4.0400;4.0500
09:13:46.724;4.0370;4.0470
09:12:57.301;4.0330;4.0430
09:11:56.270;4.0300;4.0400
09:10:53.713;4.0300;4.0400
09:09:53.074;4.0350;4.0450
09:08:58.362;4.0350;4.0450
09:07:42.719;4.0320;4.0420
09:06:58.694;4.0330;4.0430
09:05:45.384;4.0310;4.0410
09:04:53.892;4.0360;4.0460
09:03:45.778;4.0340;4.0440
09:02:59.676;4.0370;4.0470
09:01:56.646;4.0350;4.0450
09:00:57.643;4.0350;4.0450
08:59:57.185;4.0330;4.0430
08:58:59.368;4.0400;4.0500
08:57:46.007;4.0390;4.0490
08:56:57.028;4.0400;4.0500
08:55:40.337;4.0430;4.0530
08:54:31.443;4.0450;4.0550
08:53:12.326;4.0440;4.0540
08:52:59.110;4.0440;4.0540
08:51:58.169;4.0460;4.0560
08:50:42.565;4.0440;4.0540
08:49:49.265;4.0440;4.0540
08:48:31.329;4.0410;4.0510
08:47:55.865;4.0410;4.0510
08:46:56.790;4.0430;4.0530
08:45:33.439;4.0470;4.0570
08:44:47.978;4.0500;4.0600
08:43:54.259;4.0490;4.0590
08:42:31.935;4.0490;4.0590
08:41:57.032;4.0480;4.0580
08:40:59.646;4.0480;4.0580
08:39:50.248;4.0460;4.0560
08:38:33.042;4.0460;4.0560
08:37:50.632;4.0460;4.0560
08:36:41.993;4.0440;4.0540
08:35:54.180;4.0440;4.0540
08:34:31.115;4.0430;4.0530
08:33:59.186;4.0440;4.0540
08:32:47.070;4.0420;4.0520
08:31:43.119;4.0420;4.0520
08:30:58.225;4.0410;4.0510
08:29:58.216;4.0390;4.0490
08:28:30.480;4.0390;4.0490
08:27:58.955;4.0400;4.0500
08:26:55.590;4.0370;4.0470
08:25:58.033;4.0360;4.0460
08:24:28.136;4.0360;4.0460
08:23:32.693;4.0340;4.0440
08:22:53.162;4.0340;4.0440
08:21:51.265;4.0350;4.0450
