Time;Bid;Ask
16:35:57.134;1.0410;0.0000
16:34:53.901;1.0430;0.0000
16:33:59.176;1.0460;0.0000
16:32:59.222;1.0540;0.0000
16:31:59.410;1.0540;0.0000
16:30:59.218;1.0420;0.0000
16:29:58.480;1.0350;0.0000
16:28:59.797;1.0390;0.0000
16:27:59.284;1.0440;0.0000
16:26:41.752;1.0510;0.0000
16:25:59.389;1.0570;0.0000
16:24:53.131;1.0640;0.0000
16:23:54.939;1.0650;0.0000
16:22:57.280;1.0620;0.0000
16:21:54.773;1.0630;0.0000
16:20:59.713;1.0610;0.0000
16:19:59.472;1.0610;0.0000
16:18:56.890;1.0610;0.0000
16:17:58.486;1.0610;0.0000
16:16:59.970;1.0700;0.0000
16:15:54.816;1.0750;0.0000
16:14:48.459;1.0750;0.0000
16:13:59.784;1.0790;0.0000
16:12:55.674;1.0780;0.0000
16:11:56.462;1.0690;0.0000
16:10:58.924;1.0700;0.0000
16:09:53.299;1.0720;0.0000
16:08:59.307;1.0710;0.0000
16:07:59.245;1.0710;0.0000
16:06:57.560;1.0710;0.0000
16:05:57.822;1.0690;0.0000
16:04:59.176;1.0780;0.0000
16:03:58.890;1.0780;0.0000
16:02:56.601;1.0810;0.0000
16:01:57.505;1.0960;0.0000
16:00:58.014;1.0860;0.0000
15:59:58.142;1.1100;0.0000
15:58:58.553;1.0930;0.0000
15:57:57.963;1.0940;0.0000
15:56:58.601;1.0890;0.0000
15:55:58.639;1.0870;0.0000
15:54:58.844;1.0920;0.0000
15:53:46.713;1.0980;0.0000
15:52:58.603;1.0950;0.0000
15:51:57.630;1.0950;0.0000
15:50:57.241;1.0930;0.0000
15:49:53.273;1.0880;0.0000
15:48:57.869;1.0840;0.0000
15:47:56.987;1.0870;0.0000
15:46:59.225;1.0920;0.0000
15:45:55.943;1.0920;0.0000
15:44:53.035;1.0880;0.0000
15:43:59.768;1.0820;0.0000
15:42:59.108;1.0810;0.0000
15:41:59.576;1.0820;0.0000
15:40:58.391;1.0830;0.0000
15:39:57.423;1.0880;0.0000
15:38:57.105;1.0920;0.0000
15:37:59.201;1.0910;0.0000
