Time;Bid;Ask
12:11:31.071;32.2300;32.2900
12:10:26.888;32.2300;32.2900
12:08:12.403;32.1800;32.2400
12:03:49.428;32.1600;32.2200
12:02:45.738;32.1800;32.2400
12:01:01.993;32.2600;32.3200
12:00:30.461;32.2300;32.2900
11:59:28.372;32.2300;32.2900
11:56:54.495;32.2600;32.3200
11:55:49.967;32.1800;32.2400
11:53:35.667;32.2100;32.2700
11:52:35.619;32.2100;32.2700
11:50:30.144;32.2100;32.2700
11:49:14.466;32.2300;32.2900
11:48:26.436;32.1300;32.1900
11:45:57.163;32.1800;32.2400
11:43:30.639;32.2100;32.2700
11:40:51.330;32.1300;32.1900
11:39:33.204;32.1300;32.1900
11:38:45.563;32.1300;32.1900
11:29:27.789;32.0100;32.0700
11:24:40.949;32.0300;32.0900
11:22:32.576;32.0600;32.1200
11:20:29.379;32.0800;32.1400
