Time;Bid;Ask
08:33:47.707;5.3690;5.5180
08:32:31.591;5.3720;5.5210
08:31:42.241;5.3720;5.5210
08:30:48.418;5.3640;5.5130
08:27:36.589;5.3670;5.5160
08:25:58.132;5.3570;5.5060
08:24:52.391;5.3750;5.5240
08:23:52.085;5.3750;5.5240
08:21:40.480;5.3780;5.5270
08:20:58.536;5.3740;5.5230
08:19:35.254;5.3540;5.5030
08:18:30.518;5.3410;5.4900
08:16:54.398;5.3430;5.4920
08:14:42.563;5.3610;5.5100
08:13:27.076;5.3440;5.4930
08:11:49.326;5.3460;5.4950
08:10:03.981;5.3480;5.4970
08:07:21.547;5.3450;5.5000
08:05:44.251;5.3420;5.4970
