Time;Bid;Ask
13:59:23.166;12.6600;12.6700
13:58:23.014;12.6600;12.6700
13:57:26.747;12.6300;12.6400
13:56:41.945;12.6300;12.6400
13:55:19.660;12.6200;12.6300
13:52:14.696;12.6300;12.6400
13:51:30.984;12.6400;12.6500
13:50:58.157;12.6300;12.6400
13:49:16.734;12.6200;12.6300
13:48:26.837;12.6300;12.6400
13:47:46.910;12.6400;12.6500
13:45:17.849;12.6500;12.6600
13:44:02.922;12.6700;12.6800
13:43:53.628;12.6700;12.6800
13:42:56.626;12.6700;12.6800
13:41:04.277;12.6600;12.6700
13:40:28.430;12.6600;12.6700
13:38:31.094;12.6700;12.6800
13:36:32.820;12.6600;12.6700
13:31:09.299;12.6500;12.6600
13:30:21.045;12.6400;12.6500
13:29:18.462;12.6600;12.6700
13:27:55.408;12.6500;12.6600
13:26:19.339;12.6600;12.6700
13:25:13.528;12.6700;12.6800
13:24:59.943;12.6700;12.6800
13:23:15.656;12.6400;12.6500
13:22:59.193;12.6200;12.6300
13:21:25.962;12.6100;12.6200
13:20:24.843;12.6100;12.6200
13:19:05.333;12.6100;12.6200
13:18:59.226;12.6200;12.6300
13:17:42.166;12.6200;12.6300
13:15:11.051;12.6100;12.6200
13:14:57.095;12.6200;12.6300
13:12:58.089;12.6100;12.6200
13:11:21.432;12.6100;12.6200
13:10:29.353;12.6000;12.6100
13:08:53.024;12.6000;12.6100
13:07:50.486;12.6000;12.6100
13:02:17.509;12.6100;12.6200
