Time;Bid;Ask
08:38:22.985;19.8800;21.2200
08:37:40.745;19.8600;21.2000
08:36:13.665;19.8600;21.2000
08:34:56.298;19.8500;21.1900
08:32:30.089;19.8900;21.2300
08:31:45.364;19.8800;21.2200
08:28:55.568;19.8900;21.2300
08:27:14.870;19.8900;21.2300
08:26:23.436;19.8800;21.2200
08:23:21.383;19.8700;21.2100
08:21:42.234;19.8600;21.2000
08:18:29.194;19.8600;21.2000
08:16:19.044;19.8600;21.2000
08:14:19.757;19.8700;21.2100
08:12:06.148;19.8700;21.2100
08:11:52.624;19.8700;21.2100
08:10:35.623;19.8900;21.2300
08:09:18.729;19.7300;21.3800
08:07:43.208;19.7300;21.3800
08:05:17.442;19.7300;21.3800
08:04:16.834;19.7200;21.3700
08:03:56.814;19.7600;21.4100
08:02:38.030;19.7700;21.4200
08:01:37.404;19.9100;21.5600
08:00:55.236;19.7600;21.4100
