Time;Bid;Ask
16:15:58.814;4.2440;4.2520
16:14:59.864;4.2380;4.2460
16:13:59.943;4.2380;4.2460
16:12:59.912;4.2320;4.2400
16:11:57.013;4.2290;4.2370
16:10:56.430;4.2350;4.2430
16:09:54.913;4.2410;4.2490
16:08:55.008;4.2400;4.2480
16:07:59.556;4.2330;4.2410
16:06:59.195;4.2290;4.2370
16:05:56.920;4.2270;4.2350
16:04:53.361;4.2250;4.2330
16:03:55.258;4.2250;4.2330
16:02:58.997;4.2350;4.2510
16:01:54.645;4.2290;4.2450
16:00:58.904;4.2280;4.2440
15:59:59.085;4.2520;4.2680
15:58:54.613;4.2470;4.2630
15:57:59.250;4.2370;4.2450
15:56:55.711;4.2430;4.2510
15:55:58.569;4.2430;4.2510
15:54:59.472;4.2440;4.2520
15:53:58.703;4.2430;4.2510
15:52:59.287;4.2450;4.2530
15:51:50.108;4.2440;4.2520
15:50:59.612;4.2500;4.2580
15:49:57.875;4.2500;4.2580
15:48:59.372;4.2520;4.2600
15:47:57.369;4.2480;4.2560
15:46:58.749;4.2430;4.2510
15:45:56.465;4.2360;4.2440
15:44:59.863;4.2330;4.2410
15:43:58.535;4.2390;4.2470
15:42:59.945;4.2400;4.2480
15:41:57.751;4.2460;4.2540
15:40:54.262;4.2500;4.2580
15:39:56.595;4.2550;4.2630
15:38:58.655;4.2680;4.2760
15:37:56.566;4.2650;4.2730
15:36:59.281;4.2680;4.2760
15:35:54.225;4.2610;4.2690
15:34:59.858;4.2630;4.2710
15:33:59.095;4.2620;4.2700
15:32:54.960;4.2580;4.2660
15:31:59.691;4.2580;4.2660
15:30:59.527;4.2560;4.2640
15:29:50.755;4.2700;4.2780
15:28:49.653;4.2620;4.2700
15:27:58.159;4.2640;4.2720
15:26:59.715;4.2690;4.2770
15:25:57.811;4.2680;4.2760
15:24:54.323;4.2700;4.2780
15:23:59.680;4.2610;4.2690
15:22:55.048;4.2590;4.2670
15:21:58.743;4.2610;4.2690
15:20:59.638;4.2690;4.2770
15:19:59.658;4.2670;4.2750
15:18:56.257;4.2720;4.2800
15:17:59.821;4.2650;4.2730
