Time;Bid;Ask
11:53:56.816;30.6540;30.6890
11:52:14.817;30.7040;30.7390
11:51:59.054;30.6840;30.7190
11:50:39.511;30.7240;30.7590
11:49:55.456;30.7440;30.7790
11:48:02.802;30.7440;30.7790
11:47:46.076;30.7440;30.7790
11:46:55.786;30.8440;30.8790
11:45:56.049;30.8240;30.8590
11:44:41.351;30.8040;30.8390
11:43:52.216;30.7940;30.8290
11:42:57.973;30.8140;30.8490
11:41:53.481;30.8040;30.8390
11:40:23.662;30.7840;30.8190
11:39:38.442;30.8040;30.8390
11:38:35.818;30.8040;30.8390
11:37:52.310;30.8040;30.8390
11:36:56.918;30.8440;30.8790
11:35:43.209;30.8440;30.8790
11:34:48.647;30.8740;30.9090
11:33:39.641;30.8440;30.8790
11:32:59.433;30.8940;30.9290
11:31:33.756;30.8840;30.9190
11:30:52.514;30.9140;30.9490
11:29:50.449;31.0440;31.0790
11:28:54.161;31.0240;31.0590
11:27:37.468;31.0840;31.1190
11:26:55.325;31.0840;31.1190
11:25:59.961;31.0440;31.0790
11:24:47.397;31.0540;31.0890
11:23:59.938;31.0840;31.1190
11:22:59.221;31.0940;31.1290
11:21:58.500;31.1040;31.1390
11:20:53.628;31.1340;31.1690
11:19:47.715;31.1040;31.1390
11:18:48.793;31.1040;31.1390
11:17:48.817;31.1040;31.1390
11:16:48.586;31.0840;31.1190
11:15:50.905;31.1440;31.1790
11:14:44.708;31.1040;31.1390
11:13:36.489;31.0840;31.1190
11:12:52.486;31.0840;31.1190
11:11:58.460;31.0840;31.1190
11:10:53.150;31.0840;31.1190
11:09:27.123;31.0840;31.1190
11:08:59.810;31.0640;31.0990
11:07:59.935;31.0340;31.0690
11:06:50.199;31.0440;31.0790
11:05:49.573;31.0040;31.0390
11:04:55.054;30.9940;31.0290
11:03:52.021;31.0140;31.0490
11:02:43.409;31.0740;31.1090
11:01:00.833;31.0440;31.0790
11:00:54.125;31.0440;31.0790
10:59:53.825;31.0440;31.0790
10:58:41.956;31.1040;31.1390
10:57:50.536;31.1040;31.1390
10:56:49.608;31.1040;31.1390
10:55:38.502;31.1340;31.1690
