Time;Bid;Ask
17:55:53.832;1.0460;0.0000
17:54:54.047;1.0520;0.0000
17:53:52.107;1.0520;0.0000
17:52:52.620;1.0530;0.0000
17:51:56.769;1.0570;0.0000
17:50:55.782;1.0530;0.0000
17:49:58.986;1.0630;0.0000
17:48:55.744;1.0620;0.0000
17:47:53.161;1.0640;0.0000
17:46:31.815;1.0620;0.0000
17:45:57.979;1.0600;0.0000
17:44:55.668;1.0600;0.0000
17:43:57.517;1.0620;0.0000
17:42:57.438;1.0620;0.0000
17:41:50.740;1.0640;0.0000
17:40:55.219;1.0660;0.0000
17:39:56.971;1.0660;0.0000
17:38:58.210;1.0610;0.0000
17:37:59.306;1.0720;0.0000
17:36:56.160;1.0700;0.0000
17:35:48.040;1.0720;0.0000
17:34:59.509;1.0700;0.0000
17:33:59.323;1.0890;0.0000
17:32:54.817;1.0830;0.0000
17:31:59.895;1.0630;0.0000
17:30:56.452;1.0570;0.0000
17:29:58.212;1.0650;0.0000
17:28:59.308;1.0580;0.0000
17:27:59.758;1.0580;0.0000
17:26:48.902;1.0530;0.0000
17:25:59.273;1.0510;0.0000
17:24:55.290;1.0610;0.0000
17:23:55.541;1.0600;0.0000
17:22:57.465;1.0580;0.0000
17:21:47.305;1.0540;0.0000
17:20:53.869;1.0520;0.0000
17:19:56.202;1.0520;0.0000
17:18:53.472;1.0480;0.0000
17:17:53.897;1.0500;0.0000
17:16:59.064;1.0490;0.0000
17:15:58.938;1.0420;0.0000
17:14:59.262;1.0420;0.0000
17:13:49.388;1.0440;0.0000
17:12:58.883;1.0440;0.0000
17:11:58.431;1.0490;0.0000
17:10:56.399;1.0500;0.0000
17:09:58.942;1.0480;0.0000
17:08:55.985;1.0500;0.0000
17:07:57.264;1.0560;0.0000
17:06:59.836;1.0540;0.0000
17:05:58.307;1.0680;0.0000
17:04:57.989;1.0780;0.0000
17:03:58.171;1.0720;0.0000
17:02:58.994;1.0680;0.0000
17:01:59.259;1.0600;0.0000
17:00:58.671;1.0680;0.0000
16:59:54.101;1.0600;0.0000
16:58:59.240;1.0610;0.0000
16:57:53.684;1.0620;0.0000
16:56:57.668;1.0660;0.0000
