Time;Bid;Ask
12:17:58.516;3.6550;3.6590
12:16:59.345;3.6610;3.6650
12:15:53.391;3.6590;3.6630
12:14:53.461;3.6640;3.6680
12:13:55.855;3.6650;3.6690
12:12:51.042;3.6660;3.6700
12:11:52.747;3.6640;3.6680
12:10:59.382;3.6630;3.6670
12:09:43.555;3.6680;3.6720
12:08:52.336;3.6690;3.6730
12:07:52.667;3.6660;3.6700
12:06:50.718;3.6650;3.6690
12:05:56.506;3.6660;3.6700
12:04:50.266;3.6660;3.6700
12:03:59.462;3.6730;3.6770
12:02:58.390;3.6680;3.6720
12:01:59.415;3.6700;3.6740
12:00:57.038;3.6730;3.6770
11:59:55.434;3.6740;3.6780
11:58:58.282;3.6700;3.6740
11:57:59.126;3.6710;3.6750
11:56:59.595;3.6710;3.6750
11:55:56.919;3.6680;3.6720
11:54:57.880;3.6630;3.6670
11:53:59.052;3.6630;3.6670
11:52:58.181;3.6660;3.6700
11:51:58.902;3.6670;3.6710
11:50:49.437;3.6630;3.6670
11:49:58.714;3.6610;3.6650
11:48:59.176;3.6570;3.6610
11:47:54.009;3.6540;3.6580
11:46:58.486;3.6560;3.6600
11:45:59.984;3.6560;3.6600
11:44:44.374;3.6570;3.6610
11:43:50.875;3.6540;3.6580
11:42:39.798;3.6560;3.6600
11:41:49.253;3.6560;3.6600
11:40:57.167;3.6580;3.6620
11:39:56.671;3.6560;3.6600
11:38:39.043;3.6570;3.6610
11:37:54.842;3.6540;3.6580
11:36:58.792;3.6560;3.6600
11:35:55.664;3.6580;3.6620
11:34:57.719;3.6590;3.6630
11:33:58.389;3.6620;3.6660
11:32:50.951;3.6610;3.6650
11:31:40.708;3.6630;3.6670
11:30:51.714;3.6610;3.6650
11:29:50.131;3.6650;3.6690
11:28:54.991;3.6670;3.6710
11:27:55.245;3.6670;3.6710
11:26:58.989;3.6700;3.6740
11:25:49.407;3.6710;3.6750
11:24:59.683;3.6730;3.6770
11:23:54.384;3.6730;3.6770
11:22:57.414;3.6740;3.6780
11:21:54.982;3.6730;3.6770
11:20:51.048;3.6740;3.6780
11:19:44.879;3.6740;3.6780
