Time;Bid;Ask
10:28:23.376;5.7600;5.7700
10:25:35.000;5.7500;5.7600
10:24:59.960;5.7800;5.7900
10:22:24.785;5.7800;5.7900
10:21:27.283;5.7800;5.7900
10:19:59.044;5.7800;5.7900
10:18:43.816;5.7800;5.7900
10:17:47.396;5.7900;5.8000
10:16:57.118;5.7900;5.8000
10:15:51.192;5.7900;5.8000
10:14:53.826;5.7800;5.7900
10:13:49.617;5.7700;5.7800
10:12:51.689;5.7600;5.7700
10:11:29.126;5.7600;5.7700
10:10:39.535;5.7500;5.7600
10:09:34.100;5.7300;5.7400
10:08:13.665;5.7300;5.7400
10:07:32.206;5.7300;5.7400
10:06:48.487;5.7400;5.7500
10:04:55.257;5.7300;5.7400
10:02:12.476;5.7400;5.7500
10:01:49.633;5.7300;5.7400
10:00:31.031;5.7400;5.7500
09:59:15.497;5.7400;5.7500
09:58:55.811;5.7600;5.7700
09:57:58.553;5.7400;5.7500
09:56:57.931;5.7600;5.7700
09:55:59.452;5.7400;5.7500
09:54:28.560;5.7400;5.7500
09:53:50.344;5.7300;5.7400
09:52:55.614;5.7300;5.7400
09:50:52.647;5.7400;5.7500
09:49:34.038;5.7200;5.7300
09:46:47.453;5.7200;5.7300
09:45:37.871;5.7200;5.7300
09:44:37.775;5.7200;5.7300
09:43:28.177;5.7100;5.7200
09:42:49.122;5.7000;5.7100
09:41:24.973;5.7100;5.7200
09:39:35.983;5.7000;5.7100
09:38:56.624;5.7000;5.7100
09:37:54.033;5.7000;5.7100
09:36:42.047;5.7000;5.7100
09:35:10.827;5.7100;5.7200
09:34:37.396;5.7000;5.7100
09:33:59.872;5.7000;5.7100
09:32:59.697;5.7200;5.7300
09:31:38.813;5.7100;5.7200
09:30:46.994;5.7200;5.7300
