Time;Bid;Ask
15:46:59.916;3.3860;3.3900
15:45:58.736;3.3880;3.3920
15:44:59.333;3.3810;3.3850
15:43:58.734;3.3770;3.3810
15:42:55.188;3.3870;3.3910
15:41:58.855;3.3690;3.3730
15:40:58.526;3.3340;3.3380
15:39:58.810;3.3290;3.3330
15:38:58.526;3.3070;3.3110
15:37:57.861;3.3140;3.3180
15:36:59.099;3.3160;3.3200
15:35:59.500;3.3020;3.3060
15:34:59.933;3.2940;3.2980
15:33:58.644;3.2900;3.2940
15:32:59.436;3.2800;3.2840
15:31:59.987;3.2760;3.2800
15:30:57.737;3.2600;3.2640
15:29:59.959;3.2810;3.2850
15:28:59.771;3.2820;3.2860
15:27:59.256;3.2760;3.2800
15:26:57.119;3.2710;3.2750
15:25:59.787;3.2670;3.2710
15:24:59.493;3.2660;3.2700
15:23:59.859;3.2630;3.2670
15:22:58.490;3.2640;3.2680
15:21:59.538;3.2680;3.2720
15:20:59.279;3.2610;3.2650
15:19:57.011;3.2690;3.2730
15:18:59.418;3.2650;3.2690
15:17:59.125;3.2610;3.2650
15:16:59.565;3.2540;3.2580
15:15:59.198;3.2580;3.2620
15:14:58.336;3.2560;3.2600
15:13:59.813;3.2540;3.2580
15:12:59.618;3.2460;3.2500
15:11:57.934;3.2480;3.2520
15:10:58.731;3.2440;3.2480
15:09:55.240;3.2430;3.2470
15:08:59.264;3.2460;3.2500
15:07:59.461;3.2490;3.2530
15:06:51.152;3.2540;3.2580
15:05:59.012;3.2530;3.2570
15:04:59.823;3.2670;3.2710
15:03:59.675;3.2710;3.2750
15:02:57.672;3.2670;3.2710
15:01:59.416;3.2770;3.2810
15:00:58.249;3.2840;3.2880
14:59:59.845;3.2750;3.2790
14:58:57.985;3.2740;3.2780
14:57:56.336;3.2700;3.2740
14:56:59.771;3.2640;3.2680
14:55:59.848;3.2680;3.2720
14:54:56.956;3.2740;3.2780
14:53:58.395;3.2800;3.2840
14:52:56.143;3.2860;3.2900
14:51:59.645;3.2910;3.2950
14:50:59.087;3.2960;3.3000
14:49:56.058;3.2930;3.2970
14:48:58.614;3.2850;3.2890
