Time;Bid;Ask
10:27:26.678;9.6500;9.6600
10:26:38.451;9.6600;9.6700
10:25:48.009;9.6500;9.6600
10:24:59.364;9.6500;9.6600
10:22:05.770;9.6500;9.6600
10:21:13.045;9.6500;9.6600
10:20:44.318;9.6600;9.6700
10:18:49.321;9.6500;9.6600
10:17:24.238;9.6600;9.6700
10:14:53.009;9.6500;9.6600
10:13:53.034;9.6600;9.6700
10:12:54.399;9.6600;9.6700
10:10:17.463;9.6600;9.6700
10:09:30.156;9.6500;9.6600
10:08:20.912;9.6500;9.6600
10:07:35.694;9.6600;9.6700
10:06:57.544;9.6700;9.6800
10:03:23.146;9.6800;9.6900
09:56:03.055;9.6900;9.7000
09:52:57.921;9.7000;9.7100
09:51:58.451;9.7100;9.7200
09:50:43.644;9.7100;9.7200
09:42:41.248;9.7000;9.7100
09:37:58.834;9.6900;9.7000
09:36:50.521;9.6900;9.7000
09:35:56.262;9.6800;9.6900
09:33:31.626;9.6900;9.7000
09:31:58.973;9.7000;9.7100
09:30:35.027;9.6900;9.7000
09:29:59.379;9.7000;9.7100
