Time;Bid;Ask
09:44:57.886;4.2110;4.3550
09:42:26.855;4.2120;4.3560
09:40:24.500;4.2150;4.3590
09:39:54.653;4.2140;4.3580
09:38:02.640;4.2140;4.3580
09:37:20.114;4.2150;4.3590
09:35:03.181;4.2170;4.3610
09:34:42.720;4.2180;4.3620
09:33:54.366;4.2210;4.3650
09:32:53.207;4.2190;4.3630
09:31:52.387;4.2210;4.3650
09:30:58.665;4.2240;4.3680
09:29:36.824;4.2260;4.3700
09:28:56.749;4.2240;4.3680
09:27:29.116;4.2260;4.3700
09:26:53.822;4.2240;4.3680
09:25:47.760;4.2220;4.3660
09:24:55.245;4.2220;4.3660
09:23:49.236;4.2230;4.3670
09:22:52.078;4.2230;4.3670
09:21:58.435;4.2230;4.3670
09:20:47.350;4.2290;4.3730
09:19:52.690;4.2220;4.3660
09:18:59.339;4.2120;4.3560
09:16:35.163;4.2100;4.3540
09:15:44.862;4.2070;4.3510
09:14:59.650;4.2070;4.3510
09:13:47.851;4.2030;4.3470
09:12:25.281;4.2010;4.3440
09:11:07.783;4.2030;4.3460
09:10:47.482;4.2060;4.3490
09:09:56.997;4.2000;4.3430
09:08:13.949;4.2040;4.3470
09:07:37.814;4.2060;4.3490
09:06:58.424;4.2070;4.3500
09:05:58.321;4.2050;4.3480
09:04:23.926;4.2090;4.3530
09:03:35.941;4.2460;4.3900
09:02:24.867;4.2450;4.3890
08:56:29.866;4.2400;4.3840
08:55:55.926;4.2390;4.3830
08:54:46.245;4.2380;4.3820
08:52:55.316;4.2100;4.3540
08:51:33.748;4.2110;4.3550
08:50:44.423;4.2120;4.3560
08:47:32.380;4.2130;4.3570
08:46:59.123;4.2120;4.3560
