Time;Bid;Ask
11:35:44.283;22.2900;22.3000
11:34:49.047;22.3000;22.3100
11:33:33.035;22.2900;22.3000
11:32:48.961;22.2800;22.2900
11:31:53.115;22.2800;22.2900
11:30:46.239;22.2700;22.2800
11:29:35.968;22.2800;22.2900
11:28:58.646;22.2600;22.2700
11:27:56.824;22.2900;22.3000
11:26:35.715;22.2800;22.2900
11:25:27.830;22.2600;22.2700
11:24:50.064;22.2600;22.2700
11:23:48.464;22.2500;22.2600
11:22:55.621;22.2400;22.2500
11:21:31.240;22.2200;22.2300
11:20:59.698;22.2300;22.2400
11:19:46.072;22.2400;22.2500
11:18:49.785;22.2400;22.2500
11:17:50.312;22.2200;22.2300
11:16:37.147;22.2100;22.2200
11:15:38.873;22.2200;22.2300
11:14:17.994;22.2100;22.2200
11:13:55.123;22.2100;22.2200
11:12:02.598;22.2100;22.2200
11:11:52.395;22.2200;22.2300
11:10:39.332;22.1900;22.2000
11:09:58.493;22.1800;22.1900
11:08:42.020;22.1700;22.1800
11:07:36.564;22.1700;22.1800
11:06:44.648;22.1600;22.1700
11:05:50.764;22.1600;22.1700
11:04:39.545;22.1600;22.1700
11:03:26.229;22.1500;22.1600
11:02:49.353;22.1700;22.1800
11:01:53.390;22.1800;22.1900
11:00:58.133;22.1600;22.1700
10:59:52.755;22.1600;22.1700
10:58:02.197;22.1700;22.1800
10:57:52.717;22.1700;22.1800
10:56:53.750;22.1500;22.1600
10:55:14.512;22.1500;22.1600
10:54:54.987;22.1600;22.1700
10:53:56.267;22.1600;22.1700
10:52:34.039;22.1800;22.1900
10:51:50.516;22.1700;22.1800
10:50:22.487;22.1700;22.1800
10:49:17.863;22.1500;22.1600
10:48:45.149;22.1500;22.1600
10:47:59.903;22.1600;22.1700
10:46:52.901;22.1700;22.1800
10:45:59.499;22.1700;22.1800
10:44:56.368;22.1800;22.1900
10:43:47.678;22.1700;22.1800
10:42:53.502;22.1800;22.1900
10:41:59.585;22.1800;22.1900
10:40:04.343;22.1600;22.1700
10:39:54.472;22.1600;22.1700
10:38:52.529;22.1600;22.1700
