Time;Bid;Ask
09:10:34.568;3.2640;3.4440
09:09:06.214;3.2620;3.4420
09:08:56.706;3.2640;3.4440
09:07:40.749;3.2610;3.4410
09:06:05.662;3.2680;3.4480
09:05:16.907;3.2670;3.4470
09:04:18.181;3.2670;3.4470
09:03:50.593;3.3090;3.4890
09:02:38.734;3.3080;3.4880
09:01:37.830;3.3090;3.4890
09:00:59.961;3.3100;3.4900
08:59:57.030;3.3020;3.4820
08:56:50.566;3.3040;3.4840
08:55:43.716;3.3030;3.4830
08:51:06.393;3.3020;3.4820
08:50:31.774;3.2990;3.4790
08:45:21.347;3.3020;3.4820
08:43:21.970;3.3000;3.4800
08:40:34.678;3.2980;3.4780
08:39:57.636;3.2960;3.4760
08:38:03.553;3.2980;3.4780
08:35:08.265;3.2970;3.4770
08:31:48.422;3.2980;3.4780
08:30:29.974;3.3010;3.4810
08:28:57.506;3.3010;3.4810
08:27:49.666;3.3020;3.4820
08:26:00.084;3.3020;3.4820
08:25:55.257;3.3010;3.4810
08:23:05.222;3.3030;3.4830
08:20:04.550;3.3040;3.4840
08:19:57.034;3.3030;3.4830
08:18:27.007;3.3020;3.4820
08:17:43.341;3.3020;3.4820
08:15:50.695;3.3020;3.4820
08:13:50.820;3.3050;3.4850
08:12:49.385;3.3070;3.4870
