Time;Bid;Ask
16:44:45.791;15.6800;15.7200
16:43:58.013;15.7600;15.8000
16:42:32.579;15.7700;15.8100
16:41:56.950;15.7700;15.8100
16:40:53.626;15.6700;15.7100
16:39:03.028;15.6600;15.7000
16:38:38.998;15.6500;15.6900
16:37:33.919;15.6400;15.6800
16:36:37.495;15.6600;15.7000
16:35:59.937;15.6700;15.7100
16:33:59.428;15.7600;15.8000
16:32:46.976;15.7700;15.8100
16:31:53.053;15.7400;15.7800
16:30:50.056;15.7500;15.7900
16:29:58.372;15.8100;15.8500
16:28:35.458;15.8500;15.8900
16:27:57.581;15.8900;15.9300
16:26:47.045;15.9400;15.9800
16:25:50.231;15.9300;15.9700
16:23:16.626;15.9900;16.0300
16:22:48.209;16.0300;16.0700
16:21:54.846;16.0400;16.0800
16:20:53.127;16.0400;16.0800
16:19:31.591;16.0400;16.0800
16:18:50.856;16.0700;16.1100
16:17:56.239;16.0700;16.1100
16:15:55.581;16.0700;16.1100
16:14:46.639;16.0600;16.1000
16:13:48.931;16.0500;16.0900
16:12:37.860;16.0700;16.1100
16:11:58.982;16.0800;16.1200
16:10:58.073;16.1300;16.1700
16:09:43.459;16.1400;16.1800
16:07:48.369;16.1400;16.1800
16:06:39.122;16.1700;16.2100
16:05:05.878;16.2400;16.2800
16:04:41.606;16.2500;16.2900
16:03:56.677;16.2500;16.2900
16:02:56.874;16.2300;16.3100
16:01:37.349;16.2500;16.3300
16:00:33.740;16.3400;16.4200
15:59:58.161;16.4000;16.4800
15:58:07.783;16.4100;16.4900
15:57:56.294;16.4000;16.4400
15:56:43.944;16.4700;16.5100
15:55:52.490;16.4800;16.5200
15:54:20.201;16.4700;16.5100
15:52:29.174;16.5100;16.5500
15:51:56.171;16.5000;16.5400
15:50:34.192;16.5100;16.5500
15:49:37.776;16.5400;16.5800
15:48:43.892;16.5200;16.5600
15:47:47.778;16.4600;16.5000
15:46:53.789;16.4400;16.4800
