Time;Bid;Ask
12:47:56.830;7.8000;7.8100
12:46:49.028;7.8000;7.8100
12:44:22.259;7.7900;7.8000
12:42:16.928;7.7900;7.8000
12:35:36.845;7.8000;7.8100
12:34:20.612;7.8100;7.8200
12:33:47.408;7.8000;7.8100
12:25:52.605;7.7900;7.8000
12:22:55.625;7.7900;7.8000
12:21:55.717;7.7800;7.7900
12:09:18.062;7.7900;7.8000
12:03:02.790;7.7800;7.7900
12:02:22.841;7.7900;7.8000
12:01:40.503;7.7900;7.8000
12:00:52.192;7.7900;7.8000
11:59:06.984;7.7900;7.8000
11:58:17.977;7.7800;7.7900
11:56:30.462;7.7900;7.8000
11:54:20.611;7.7800;7.7900
