Time;Bid;Ask
12:42:06.212;8.4300;8.4500
12:39:31.938;8.4400;8.4600
12:38:10.954;8.4500;8.4700
12:36:13.642;8.4400;8.4600
12:35:56.591;8.4500;8.4700
12:34:22.797;8.4400;8.4600
12:32:57.888;8.4400;8.4600
12:30:25.841;8.4300;8.4500
12:29:26.082;8.4300;8.4500
12:28:26.706;8.4200;8.4400
12:27:36.548;8.4200;8.4400
12:26:42.613;8.4200;8.4400
12:25:58.894;8.4400;8.4600
12:22:08.853;8.4500;8.4700
12:21:09.068;8.4400;8.4600
12:19:24.777;8.4400;8.4600
12:18:26.855;8.4300;8.4500
12:17:55.196;8.4400;8.4600
12:15:49.173;8.4300;8.4500
12:13:24.364;8.4400;8.4600
12:12:12.690;8.4200;8.4400
12:11:41.487;8.4200;8.4400
12:10:43.029;8.4600;8.4800
12:08:21.862;8.4700;8.4900
12:07:40.983;8.4700;8.4900
12:06:31.490;8.4600;8.4800
12:04:38.246;8.4600;8.4800
12:03:39.995;8.4700;8.4900
12:02:15.877;8.4700;8.4900
12:01:55.297;8.4700;8.4900
12:00:58.308;8.4600;8.4800
11:59:38.291;8.4700;8.4900
11:56:38.523;8.4800;8.5000
11:55:53.486;8.4700;8.4900
11:54:51.971;8.4800;8.5000
11:53:23.527;8.4900;8.5100
11:52:46.051;8.4800;8.5000
11:51:57.623;8.4700;8.4900
11:50:12.086;8.4700;8.4900
11:49:55.776;8.4900;8.5100
11:47:36.195;8.4800;8.5000
