Time;Bid;Ask
17:16:58.977;2.2300;2.2340
17:15:58.819;2.2290;2.2330
17:14:56.070;2.2230;2.2270
17:13:58.682;2.2260;2.2300
17:12:58.974;2.2320;2.2360
17:11:57.624;2.2230;2.2270
17:10:53.129;2.2180;2.2220
17:09:59.975;2.2220;2.2260
17:08:56.117;2.2130;2.2170
17:07:58.733;2.2130;2.2170
17:06:58.015;2.2160;2.2200
17:05:59.588;2.2220;2.2260
17:04:55.783;2.2150;2.2190
17:03:55.552;2.2140;2.2180
17:02:53.078;2.2130;2.2170
17:01:54.493;2.2150;2.2190
17:00:54.668;2.2070;2.2110
16:59:59.180;2.2160;2.2200
16:58:56.874;2.2180;2.2220
16:57:59.211;2.2150;2.2190
16:56:56.630;2.2220;2.2260
16:55:59.455;2.2230;2.2270
16:54:57.569;2.2150;2.2190
16:53:58.834;2.2260;2.2300
16:52:45.269;2.2370;2.2410
16:51:45.562;2.2390;2.2430
16:50:48.266;2.2450;2.2490
16:49:51.828;2.2390;2.2430
16:48:59.984;2.2390;2.2430
16:47:59.451;2.2400;2.2440
16:46:58.588;2.2390;2.2430
16:45:58.273;2.2330;2.2370
16:44:59.118;2.2390;2.2430
16:43:58.578;2.2380;2.2420
16:42:35.786;2.2360;2.2400
16:41:50.209;2.2320;2.2360
16:40:52.901;2.2370;2.2410
16:39:58.278;2.2300;2.2340
16:38:54.722;2.2270;2.2310
16:37:54.561;2.2290;2.2330
16:36:57.471;2.2290;2.2330
16:35:56.502;2.2280;2.2320
16:34:59.426;2.2250;2.2290
16:33:59.695;2.2190;2.2230
16:32:57.350;2.2220;2.2260
16:31:53.777;2.2240;2.2280
16:30:59.996;2.2210;2.2250
16:29:51.815;2.2350;2.2390
16:28:48.568;2.2280;2.2320
16:27:58.083;2.2440;2.2480
16:26:47.398;2.2440;2.2480
16:25:55.020;2.2500;2.2540
16:24:57.480;2.2550;2.2590
16:23:59.807;2.2570;2.2610
16:22:50.947;2.2540;2.2580
16:21:53.004;2.2500;2.2540
16:20:53.798;2.2440;2.2480
16:19:54.264;2.2450;2.2490
16:18:55.232;2.2560;2.2600
