Time;Bid;Ask
09:32:30.758;10.6600;10.6800
09:31:44.451;10.6500;10.6700
09:30:56.891;10.6600;10.6800
09:29:33.670;10.7000;10.7200
09:28:42.619;10.7100;10.7300
09:27:50.605;10.7100;10.7300
09:26:58.507;10.7000;10.7200
09:25:56.726;10.6900;10.7100
09:24:59.950;10.6900;10.7100
09:22:58.888;10.7000;10.7200
09:21:42.144;10.6900;10.7100
09:20:53.918;10.7100;10.7300
09:19:10.962;10.6600;10.6800
09:18:44.167;10.6600;10.6800
09:17:59.089;10.6800;10.7000
09:16:53.219;10.6800;10.7000
09:15:53.518;10.6600;10.6800
09:14:56.997;10.6400;10.6600
09:13:47.749;10.6500;10.6700
09:12:49.009;10.6700;10.6900
09:11:37.973;10.6600;10.6800
09:10:56.977;10.6500;10.6700
09:09:52.124;10.6400;10.6600
09:08:56.774;10.6300;10.6500
09:07:48.722;10.6300;10.6500
09:06:50.213;10.6200;10.6400
09:05:59.193;10.6300;10.6500
09:04:54.522;10.6300;10.6500
09:03:26.943;10.6400;10.6600
09:01:24.434;10.6400;10.6600
09:00:57.930;10.6300;10.6500
08:59:59.196;10.6400;10.6600
08:58:59.197;10.6400;10.6600
08:57:53.681;10.6500;10.6700
08:56:36.407;10.6600;10.6800
08:55:52.661;10.6700;10.6900
08:54:51.730;10.6600;10.6800
08:53:56.902;10.6700;10.6900
08:52:55.203;10.6300;10.6500
08:51:59.415;10.6300;10.6500
08:50:59.303;10.6600;10.6800
08:49:58.569;10.6400;10.6600
08:48:53.343;10.6500;10.6700
08:47:59.542;10.6400;10.6600
08:46:57.753;10.6100;10.6300
08:45:58.660;10.5300;10.5500
08:44:57.808;10.5300;10.5500
08:43:44.668;10.5900;10.6100
08:42:57.360;10.5800;10.6000
08:41:52.295;10.5900;10.6100
08:40:39.933;10.6200;10.6400
08:39:25.028;10.6400;10.6600
08:38:59.613;10.6300;10.6500
08:37:04.743;10.6700;10.6900
08:36:56.137;10.6600;10.6800
08:35:50.916;10.6700;10.6900
08:34:48.527;10.6500;10.6700
08:33:57.057;10.6500;10.6700
