Time;Bid;Ask
17:43:29.826;9.6800;9.6900
17:42:47.617;9.6700;9.6800
17:41:16.521;9.6700;9.6800
17:35:35.913;9.6800;9.6900
17:34:37.075;9.6700;9.6800
17:32:29.269;9.6700;9.6800
17:31:07.718;9.6800;9.6900
17:30:38.831;9.6700;9.6800
17:28:27.364;9.6700;9.6800
17:26:20.354;9.6600;9.6700
17:23:58.050;9.6600;9.6700
17:18:16.051;9.6500;9.6600
17:17:39.943;9.6400;9.6500
17:16:51.003;9.6400;9.6500
17:15:07.763;9.6500;9.6600
17:14:10.544;9.6500;9.6600
17:13:56.920;9.6600;9.6700
17:09:37.902;9.6600;9.6700
17:08:39.582;9.6700;9.6800
17:07:58.165;9.6900;9.7000
17:06:15.264;9.6800;9.6900
17:05:26.485;9.6900;9.7000
17:04:45.035;9.6900;9.7000
17:03:06.569;9.6700;9.6800
17:02:36.437;9.6600;9.6700
17:01:54.037;9.6400;9.6500
17:00:28.776;9.6500;9.6600
16:58:41.121;9.6500;9.6600
16:56:51.196;9.6500;9.6600
16:55:07.446;9.6400;9.6500
16:54:43.678;9.6400;9.6500
16:52:49.903;9.6300;9.6400
16:50:44.978;9.6300;9.6400
16:49:57.441;9.6300;9.6400
16:48:50.662;9.6300;9.6400
16:47:27.177;9.6400;9.6500
16:46:52.116;9.6400;9.6500
16:45:38.600;9.6400;9.6500
