Time;Bid;Ask
20:25:10.420;0.3290;0.3340
20:24:51.532;0.3300;0.3350
20:22:22.279;0.3300;0.3350
20:21:28.388;0.3300;0.3350
20:19:16.277;0.3290;0.3340
20:18:49.718;0.3290;0.3340
20:17:53.272;0.3300;0.3350
20:16:19.940;0.3290;0.3340
20:14:20.344;0.3280;0.3330
20:11:04.223;0.3290;0.3340
20:05:22.358;0.3280;0.3330
20:04:51.856;0.3280;0.3330
19:55:50.715;0.3290;0.3340
19:54:07.442;0.3280;0.3330
19:51:11.882;0.3290;0.3340
19:47:08.516;0.3300;0.3350
19:41:03.328;0.3290;0.3340
19:31:08.309;0.3280;0.3330
19:27:22.449;0.3270;0.3320
