Time;Bid;Ask
10:26:52.382;4.1160;4.1200
10:25:50.898;4.1180;4.1220
10:24:59.101;4.1200;4.1240
10:23:43.078;4.1230;4.1270
10:22:51.631;4.1250;4.1290
10:21:51.462;4.1260;4.1300
10:20:43.092;4.1260;4.1300
10:19:53.942;4.1280;4.1320
10:18:48.956;4.1360;4.1400
10:17:57.010;4.1360;4.1400
10:16:59.613;4.1400;4.1440
10:15:46.620;4.1380;4.1420
10:14:49.970;4.1430;4.1470
10:13:58.662;4.1410;4.1450
10:12:45.233;4.1440;4.1480
10:11:57.586;4.1430;4.1470
10:10:52.808;4.1450;4.1490
10:09:46.269;4.1430;4.1470
10:08:44.356;4.1460;4.1500
10:07:55.685;4.1440;4.1480
10:06:58.742;4.1460;4.1500
10:05:48.282;4.1500;4.1540
10:04:11.160;4.1480;4.1520
10:03:55.620;4.1480;4.1520
10:02:50.366;4.1490;4.1530
10:01:56.800;4.1480;4.1520
10:00:49.716;4.1460;4.1500
09:59:52.935;4.1470;4.1510
09:58:54.319;4.1450;4.1490
09:57:46.332;4.1440;4.1480
09:56:51.604;4.1470;4.1510
09:55:56.250;4.1470;4.1510
09:54:55.812;4.1470;4.1510
09:53:59.664;4.1420;4.1460
09:52:55.360;4.1430;4.1470
09:51:54.863;4.1460;4.1500
09:50:55.157;4.1510;4.1550
09:49:58.599;4.1500;4.1540
09:48:58.449;4.1450;4.1490
09:47:51.990;4.1510;4.1550
09:46:57.707;4.1490;4.1530
09:45:56.140;4.1520;4.1560
09:44:52.425;4.1470;4.1510
09:43:58.592;4.1510;4.1550
09:42:59.815;4.1510;4.1550
09:41:48.785;4.1520;4.1560
09:40:58.306;4.1570;4.1610
09:39:56.769;4.1520;4.1560
09:38:59.424;4.1510;4.1550
09:37:59.465;4.1500;4.1540
09:36:53.086;4.1540;4.1580
09:35:52.560;4.1500;4.1540
09:34:51.697;4.1470;4.1510
09:33:58.462;4.1460;4.1500
09:32:59.960;4.1460;4.1500
09:31:55.722;4.1410;4.1450
09:30:57.611;4.1340;4.1380
09:29:57.571;4.1370;4.1410
09:28:58.150;4.1330;4.1370
