Time;Bid;Ask
12:21:39.892;8.4700;8.4800
12:20:17.325;8.4800;8.4900
12:19:58.002;8.4800;8.4900
12:14:37.909;8.4700;8.4800
12:13:58.141;8.4700;8.4800
12:10:28.702;8.4700;8.4800
12:09:41.976;8.4700;8.4800
12:08:09.026;8.4700;8.4800
12:07:43.783;8.4700;8.4800
12:06:19.948;8.4700;8.4800
12:05:10.841;8.4800;8.4900
12:02:25.373;8.4600;8.4700
12:00:03.360;8.4500;8.4600
11:59:51.074;8.4400;8.4500
11:58:50.123;8.4500;8.4600
11:54:59.866;8.4400;8.4500
11:53:24.404;8.4400;8.4500
11:50:59.345;8.4300;8.4400
11:46:53.528;8.4300;8.4400
11:43:51.575;8.4400;8.4500
11:39:59.125;8.4300;8.4400
11:37:34.062;8.4400;8.4500
11:36:09.042;8.4300;8.4400
11:35:34.130;8.4200;8.4300
11:34:42.151;8.4100;8.4200
11:33:59.080;8.4100;8.4200
11:31:06.546;8.4100;8.4200
11:30:52.082;8.4100;8.4200
11:29:30.970;8.4000;8.4100
11:28:56.219;8.4000;8.4100
11:26:37.760;8.4000;8.4100
11:25:48.108;8.4000;8.4100
11:24:45.421;8.4000;8.4100
11:23:34.234;8.4000;8.4100
