Time;Bid;Ask
10:19:05.415;3.5600;3.5700
10:17:51.845;3.5500;3.5600
10:15:10.719;3.5600;3.5700
10:14:32.680;3.5800;3.5900
10:13:22.918;3.5700;3.5800
10:12:47.388;3.5800;3.5900
10:11:53.581;3.5600;3.5700
10:08:07.580;3.5600;3.5700
10:06:33.586;3.5500;3.5600
10:05:02.733;3.5500;3.5600
10:03:28.651;3.5600;3.5700
10:00:02.975;3.5600;3.5700
09:54:43.156;3.5800;3.5900
09:53:57.464;3.5700;3.5800
09:52:52.373;3.5700;3.5800
09:51:02.019;3.5900;3.6000
09:43:51.900;3.5800;3.5900
09:41:37.252;3.5900;3.6000
09:40:28.521;3.5800;3.5900
09:39:31.371;3.5700;3.5800
09:29:15.449;3.5800;3.5900
09:28:54.058;3.6100;3.6200
09:27:05.398;3.6000;3.6100
09:26:49.884;3.6100;3.6200
09:25:57.433;3.6000;3.6100
