Time;Bid;Ask
18:10:32.373;1.9700;2.0000
18:08:40.262;1.9800;2.0100
18:07:46.188;1.9900;2.0200
18:05:14.219;1.9900;2.0200
18:04:35.768;1.9800;2.0100
18:01:21.607;1.9800;2.0100
18:00:38.758;1.9900;2.0200
17:58:00.755;1.9700;2.0000
17:57:02.030;1.9800;2.0100
17:56:54.623;1.9700;2.0000
17:55:20.572;1.9600;1.9900
17:52:47.354;1.9700;2.0000
17:49:40.735;1.9700;2.0000
17:48:05.363;1.9700;2.0000
17:46:04.182;1.9600;1.9900
17:44:03.050;1.9700;2.0000
17:42:40.288;1.9600;1.9900
17:41:28.108;1.9600;1.9900
17:40:00.702;1.9700;2.0000
17:38:44.969;1.9800;2.0100
17:37:42.114;1.9700;2.0000
17:36:58.041;1.9600;1.9900
17:35:54.000;1.9600;1.9900
17:34:25.643;1.9600;1.9900
17:33:32.611;1.9500;1.9800
17:32:41.791;1.9600;1.9900
17:31:27.151;1.9600;1.9900
17:30:29.406;1.9600;1.9900
17:28:58.231;1.9600;1.9900
17:26:24.711;1.9700;2.0000
17:25:27.250;1.9800;2.0100
17:23:35.405;1.9700;2.0000
17:21:22.928;1.9600;1.9900
17:20:50.091;1.9700;2.0000
17:19:31.740;1.9600;1.9900
17:17:46.149;1.9700;2.0000
17:16:04.576;1.9700;2.0000
17:15:53.906;1.9600;1.9900
