Time;Bid;Ask
16:41:58.659;3.0550;3.0630
16:40:54.975;3.0410;3.0490
16:39:58.469;3.0520;3.0600
16:38:58.807;3.0550;3.0630
16:37:58.247;3.0590;3.0670
16:36:59.234;3.0650;3.0730
16:35:59.710;3.0690;3.0770
16:34:58.403;3.0800;3.0880
16:33:58.965;3.0780;3.0860
16:32:54.915;3.0820;3.0900
16:31:55.573;3.0810;3.0890
16:30:59.841;3.0870;3.0950
16:29:59.649;3.0860;3.0940
16:28:58.451;3.0900;3.0980
16:27:59.610;3.0940;3.1020
16:26:59.679;3.0820;3.0900
16:25:59.557;3.0820;3.0900
16:24:58.417;3.0810;3.0890
16:23:56.992;3.0720;3.0800
16:22:56.936;3.0670;3.0750
16:21:59.399;3.0640;3.0720
16:20:52.446;3.0580;3.0660
16:19:53.562;3.0500;3.0580
16:18:59.958;3.0470;3.0550
16:17:53.143;3.0430;3.0510
16:16:58.721;3.0490;3.0570
16:15:59.818;3.0550;3.0630
16:14:59.234;3.0540;3.0620
16:13:59.464;3.0640;3.0720
16:12:58.010;3.0590;3.0670
16:11:57.321;3.0670;3.0750
16:10:52.220;3.0670;3.0750
16:09:54.440;3.0650;3.0730
16:08:58.923;3.0700;3.0780
16:07:58.362;3.0660;3.0740
16:06:59.616;3.0490;3.0570
16:05:59.303;3.0480;3.0560
16:04:59.310;3.0450;3.0530
16:03:51.062;3.0380;3.0460
16:02:59.308;3.0460;3.0620
16:01:59.055;3.0460;3.0620
16:00:55.024;3.0550;3.0710
15:59:58.981;3.0530;3.0690
15:58:59.513;3.0620;3.0780
15:57:58.592;3.0520;3.0600
15:56:58.730;3.0480;3.0560
15:55:56.567;3.0510;3.0590
15:54:58.193;3.0530;3.0610
15:53:57.417;3.0470;3.0550
15:52:59.709;3.0440;3.0520
15:51:54.394;3.0380;3.0460
15:50:59.569;3.0420;3.0500
15:49:59.678;3.0450;3.0530
15:48:57.641;3.0540;3.0620
15:47:58.349;3.0550;3.0630
15:46:58.762;3.0540;3.0620
15:45:58.944;3.0510;3.0590
15:44:56.758;3.0520;3.0600
15:43:55.850;3.0470;3.0550
