Time;Bid;Ask
11:49:05.358;2.0000;0.0000
11:48:01.584;2.0100;0.0000
11:47:40.949;2.0000;0.0000
11:46:21.583;2.0000;0.0000
11:45:57.410;2.0000;0.0000
11:44:44.656;2.0100;0.0000
11:43:03.794;2.0200;0.0000
11:42:22.089;2.0100;0.0000
11:41:57.482;2.0100;0.0000
11:40:45.936;2.0200;0.0000
11:32:00.909;2.0200;0.0000
11:31:54.370;2.0100;0.0000
11:30:32.876;2.0100;0.0000
11:29:26.022;2.0100;0.0000
11:24:17.022;2.0200;0.0000
11:22:25.708;2.0300;0.0000
11:21:52.044;2.0200;0.0000
11:19:03.764;2.0200;0.0000
11:18:47.143;2.0200;0.0000
11:16:27.048;2.0200;0.0000
11:13:01.809;2.0100;0.0000
11:12:57.314;2.0000;0.0000
11:10:43.387;2.0000;0.0000
11:09:40.392;2.0100;0.0000
11:07:55.610;2.0200;0.0000
11:04:13.655;2.0100;0.0000
11:02:35.107;2.0200;0.0000
10:55:29.000;2.0300;0.0000
10:54:50.484;2.0300;0.0000
