Time;Bid;Ask
11:11:54.955;2.2600;0.0000
11:05:10.963;2.2600;0.0000
11:04:57.613;2.2700;0.0000
11:03:51.956;2.2600;0.0000
10:53:32.465;2.2700;0.0000
10:51:01.853;2.2700;0.0000
10:50:15.765;2.2600;0.0000
10:46:59.829;2.2600;0.0000
10:45:45.895;2.2500;0.0000
10:44:52.517;2.2600;0.0000
10:39:53.427;2.2700;0.0000
10:34:58.554;2.2600;0.0000
10:32:27.672;2.2600;0.0000
10:31:43.539;2.2700;0.0000
10:30:54.060;2.2600;0.0000
10:29:33.961;2.2700;0.0000
10:28:55.046;2.2800;0.0000
10:27:31.496;2.2700;0.0000
10:25:15.637;2.2800;0.0000
