Time;Bid;Ask
15:59:36.020;72.6800;72.8800
15:58:19.161;72.6800;72.8800
15:57:36.311;72.7100;72.8100
15:55:40.339;72.7300;72.8300
15:54:36.945;72.7300;72.8300
15:53:15.436;72.5600;72.6600
15:52:53.725;72.4300;72.5300
15:51:54.318;72.5100;72.6100
15:49:56.580;72.4800;72.5800
15:48:48.283;72.4300;72.5300
15:47:57.494;72.3800;72.4800
15:46:41.816;72.3300;72.4300
15:45:59.509;72.3800;72.4800
15:44:15.234;72.3600;72.4600
15:43:50.318;72.2600;72.3600
15:42:59.183;72.2800;72.3800
15:41:47.685;72.3800;72.4800
15:40:12.714;72.2800;72.3800
15:39:28.350;72.2300;72.3300
15:38:55.056;72.2600;72.3600
15:37:53.967;72.2600;72.3600
15:34:52.027;72.4800;72.5800
15:33:05.117;72.4800;72.5800
15:32:55.556;72.4600;72.5600
15:31:59.563;72.4800;72.5800
15:30:59.919;72.3300;72.4300
15:29:28.079;72.3100;72.4100
15:28:28.605;72.3800;72.4800
15:27:47.976;72.3800;72.4800
15:26:33.296;72.4300;72.5300
15:24:52.217;72.4300;72.5300
15:23:53.433;72.3300;72.4300
15:22:25.532;72.3100;72.4100
15:21:44.664;72.3300;72.4300
15:20:28.708;72.2300;72.3300
15:19:56.686;72.3300;72.4300
15:18:50.513;72.3100;72.4100
15:17:48.096;72.3100;72.4100
15:16:18.590;72.2300;72.3300
15:15:59.396;72.3600;72.4600
15:14:41.004;72.3100;72.4100
15:13:37.189;72.2100;72.3100
15:12:46.922;72.2600;72.3600
15:11:46.721;72.2300;72.3300
15:10:27.046;72.2800;72.3800
15:09:56.818;72.2800;72.3800
15:08:27.427;72.2300;72.3300
15:07:27.943;72.3300;72.4300
15:06:40.077;72.2800;72.3800
15:05:39.201;72.5800;72.6800
15:04:55.095;72.1100;72.2100
15:03:36.056;72.0300;72.1300
15:02:42.434;72.0100;72.1100
15:01:57.912;72.0300;72.1300
