Time;Bid;Ask
16:49:59.032;8.8410;8.8510
16:48:51.811;8.8430;8.8530
16:47:58.686;8.8370;8.8470
16:46:56.763;8.8370;8.8470
16:45:59.561;8.8360;8.8460
16:44:56.432;8.8420;8.8520
16:43:58.937;8.8430;8.8530
16:42:49.177;8.8430;8.8530
16:41:57.974;8.8530;8.8630
16:40:58.418;8.8470;8.8570
16:39:56.807;8.8470;8.8570
16:38:58.337;8.8530;8.8630
16:37:59.891;8.8320;8.8420
16:36:58.218;8.8160;8.8260
16:35:55.953;8.8250;8.8350
16:34:58.661;8.8090;8.8190
16:33:59.223;8.8100;8.8200
16:32:58.905;8.8170;8.8270
16:31:56.928;8.8220;8.8320
16:30:59.041;8.8100;8.8200
16:29:59.057;8.7950;8.8050
16:28:58.853;8.7990;8.8090
16:27:58.345;8.8000;8.8100
16:26:58.559;8.8040;8.8140
16:25:59.689;8.8030;8.8130
16:24:57.435;8.8060;8.8160
16:23:58.570;8.7870;8.7970
16:22:57.377;8.7860;8.7960
16:21:59.642;8.7750;8.7850
16:20:59.287;8.7700;8.7800
16:19:59.656;8.7720;8.7820
16:18:59.181;8.7720;8.7820
16:17:59.284;8.7730;8.7830
16:16:59.017;8.7790;8.7890
16:15:59.967;8.7730;8.7830
16:14:56.672;8.7650;8.7750
16:13:52.884;8.7720;8.7820
16:12:58.194;8.7740;8.7840
16:11:57.913;8.7740;8.7840
16:10:58.939;8.7730;8.7830
16:09:59.682;8.7680;8.7780
16:08:58.384;8.7590;8.7690
16:07:59.734;8.7600;8.7700
16:06:58.352;8.7580;8.7680
16:05:59.950;8.7460;8.7560
16:04:59.220;8.7380;8.7480
16:03:59.253;8.7400;8.7500
16:02:55.710;8.7370;8.7570
16:01:56.281;8.7350;8.7550
16:00:57.066;8.7290;8.7490
15:59:58.279;8.7310;8.7510
15:58:58.263;8.7210;8.7410
15:57:57.388;8.7200;8.7300
15:56:57.595;8.7150;8.7250
15:55:59.168;8.7140;8.7240
15:54:45.175;8.7160;8.7260
15:53:59.333;8.7150;8.7250
15:52:58.228;8.7090;8.7190
15:51:57.246;8.7070;8.7170
