Time;Bid;Ask
17:45:39.445;0.8560;0.0000
17:44:50.111;0.8570;0.0000
17:43:59.742;0.8580;0.0000
17:42:55.729;0.8580;0.0000
17:41:56.793;0.8570;0.0000
17:40:58.072;0.8580;0.0000
17:39:57.014;0.8560;0.0000
17:38:54.326;0.8600;0.0000
17:37:43.934;0.8580;0.0000
17:30:04.028;0.8650;0.0000
17:29:59.633;0.8700;0.0000
17:28:58.384;0.8710;0.0000
17:25:13.165;0.8730;0.0000
17:24:45.989;0.8720;0.0000
17:23:50.883;0.8710;0.0000
17:21:44.613;0.8750;0.0000
17:20:56.557;0.8750;0.0000
17:17:22.023;0.8810;0.0000
17:16:59.391;0.8800;0.0000
17:15:59.748;0.8800;0.0000
17:14:52.434;0.8790;0.0000
17:13:30.433;0.8810;0.0000
17:12:47.173;0.8790;0.0000
17:11:59.684;0.8790;0.0000
17:10:57.864;0.8800;0.0000
17:09:52.387;0.8800;0.0000
17:08:38.679;0.8800;0.0000
17:07:40.622;0.8800;0.0000
17:06:59.869;0.8780;0.0000
17:05:37.152;0.8780;0.0000
17:04:40.079;0.8780;0.0000
17:02:24.021;0.8780;0.0000
17:01:56.983;0.8790;0.0000
17:00:33.969;0.8780;0.0000
16:59:57.831;0.8730;0.0000
16:58:52.427;0.8750;0.0000
16:56:56.964;0.8780;0.0000
16:55:59.169;0.8840;0.0000
16:54:42.252;0.8730;0.0000
16:51:46.155;0.8730;0.0000
16:50:52.979;0.8750;0.0000
16:49:32.440;0.8810;0.0000
16:48:17.027;0.8810;0.0000
16:47:51.765;0.8810;0.0000
