Time;Bid;Ask
10:55:58.186;2.8700;2.8800
10:54:42.147;2.8700;2.8800
10:50:35.275;2.8800;2.8900
10:49:08.236;2.8900;2.9000
10:48:39.870;2.8800;2.8900
10:47:53.222;2.8900;2.9000
10:46:55.367;2.8900;2.9000
10:45:49.851;2.8900;2.9000
10:43:21.918;2.8900;2.9000
10:41:55.386;2.8800;2.8900
10:36:20.788;2.8900;2.9000
10:34:38.305;2.8800;2.8900
10:32:27.148;2.8800;2.8900
10:30:30.506;2.8700;2.8800
10:29:56.944;2.8600;2.8700
10:24:08.172;2.8700;2.8800
10:23:12.760;2.8600;2.8700
10:20:41.283;2.8600;2.8700
10:19:29.382;2.8600;2.8700
10:18:45.021;2.8700;2.8800
10:15:22.185;2.8800;2.8900
10:14:00.408;2.8700;2.8800
10:13:29.772;2.8600;2.8700
10:12:43.448;2.8900;2.9000
10:11:51.815;2.8800;2.8900
10:10:04.578;2.8900;2.9000
10:09:48.779;2.8800;2.8900
10:08:00.279;2.8900;2.9000
