Time;Bid;Ask
17:37:01.148;1.4290;1.4470
17:30:06.642;1.4280;1.4460
17:29:58.322;1.4310;1.4330
17:28:36.228;1.4320;1.4340
17:27:35.832;1.4320;1.4340
17:25:53.428;1.4320;1.4340
17:24:32.241;1.4320;1.4340
17:22:40.631;1.4310;1.4330
17:21:38.621;1.4320;1.4340
17:20:45.237;1.4320;1.4340
17:17:37.905;1.4310;1.4330
17:16:36.138;1.4310;1.4330
17:14:13.406;1.4320;1.4340
17:13:28.103;1.4320;1.4340
17:12:47.515;1.4310;1.4330
17:11:13.859;1.4320;1.4340
17:05:29.710;1.4320;1.4340
17:04:46.867;1.4300;1.4320
17:03:06.671;1.4320;1.4340
17:00:37.498;1.4310;1.4330
16:59:09.309;1.4300;1.4320
16:58:59.551;1.4300;1.4320
16:57:11.182;1.4300;1.4320
16:55:56.398;1.4290;1.4310
16:54:26.826;1.4270;1.4290
