Time;Bid;Ask
21:59:58.919;4.0740;4.0810
21:58:46.870;4.0800;4.0870
21:57:51.739;4.0780;4.0850
21:56:40.910;4.0780;4.0850
21:55:58.806;4.0780;4.0850
21:54:42.186;4.0710;4.0780
21:53:49.764;4.0650;4.0720
21:52:57.824;4.0650;4.0720
21:51:26.459;4.0560;4.0630
21:50:58.874;4.0600;4.0670
21:49:53.852;4.0450;4.0520
21:48:57.484;4.0410;4.0480
21:47:50.225;4.0440;4.0510
21:46:52.272;4.0410;4.0480
21:45:59.930;4.0500;4.0570
21:44:43.318;4.0500;4.0570
21:43:56.812;4.0450;4.0520
21:42:17.692;4.0490;4.0560
21:41:58.002;4.0550;4.0620
21:40:59.275;4.0450;4.0520
21:39:54.896;4.0410;4.0480
21:38:54.279;4.0470;4.0540
21:37:54.329;4.0430;4.0500
21:36:29.937;4.0420;4.0490
21:35:36.269;4.0410;4.0480
21:34:54.862;4.0430;4.0500
21:33:48.825;4.0550;4.0620
21:32:58.466;4.0440;4.0510
21:31:57.817;4.0430;4.0500
21:30:59.042;4.0410;4.0480
21:29:56.403;4.0400;4.0470
21:28:38.926;4.0400;4.0470
21:27:45.132;4.0430;4.0500
21:26:54.477;4.0410;4.0480
21:25:47.168;4.0460;4.0530
21:24:58.011;4.0480;4.0550
21:23:54.646;4.0420;4.0490
21:22:34.116;4.0430;4.0500
21:21:47.634;4.0350;4.0420
21:20:54.590;4.0240;4.0310
21:19:56.916;4.0240;4.0310
21:18:55.459;4.0210;4.0280
21:17:41.353;4.0210;4.0280
21:16:25.108;4.0220;4.0290
21:15:47.210;4.0120;4.0190
21:14:24.317;4.0180;4.0250
21:13:52.383;4.0170;4.0240
21:12:46.891;4.0130;4.0200
21:11:56.038;4.0120;4.0190
21:10:43.543;4.0150;4.0220
21:09:35.157;4.0180;4.0250
21:08:50.313;4.0140;4.0210
21:07:36.818;4.0140;4.0210
21:06:50.949;4.0120;4.0190
