Time;Bid;Ask
21:02:57.790;16.1920;16.7190
21:01:59.028;16.1930;16.7200
21:00:43.112;16.1860;16.7130
20:59:53.761;16.1900;16.7170
20:58:59.549;16.1930;16.7200
20:57:58.359;16.1960;16.7230
20:56:53.737;16.1970;16.7240
20:55:04.222;16.1990;16.7260
20:54:58.976;16.2010;16.7280
20:53:55.525;16.2010;16.7280
20:52:46.235;16.2010;16.7280
20:51:59.607;16.1990;16.7260
20:50:54.200;16.1990;16.7260
20:49:39.640;16.2040;16.7310
20:48:53.293;16.2020;16.7290
20:47:27.719;16.2010;16.7280
20:46:53.505;16.1990;16.7260
20:41:31.530;16.2010;16.7280
20:39:48.290;16.2040;16.7310
20:38:56.685;16.2080;16.7350
20:37:50.170;16.2040;16.7310
20:36:51.613;16.2040;16.7310
20:35:04.763;16.2040;16.7310
20:34:43.969;16.2020;16.7290
20:33:53.048;16.2020;16.7290
20:32:45.125;16.2040;16.7310
20:31:15.594;16.2040;16.7310
20:30:41.309;16.2040;16.7310
20:29:53.608;16.2040;16.7310
20:28:35.673;16.2040;16.7310
20:27:43.613;16.2010;16.7280
20:26:54.303;16.2090;16.7360
20:25:27.207;16.2010;16.7280
20:24:41.407;16.2010;16.7280
20:23:50.043;16.2010;16.7280
20:22:17.881;16.2030;16.7300
20:20:58.208;16.2040;16.7310
20:19:07.176;16.2070;16.7340
20:18:52.913;16.2090;16.7360
20:17:58.600;16.2070;16.7340
20:16:51.727;16.2150;16.7430
20:15:32.318;16.2170;16.7450
20:14:03.951;16.2150;16.7430
20:13:11.001;16.2140;16.7420
20:12:53.142;16.2120;16.7390
20:10:37.381;16.2120;16.7390
20:05:50.493;16.2120;16.7390
20:04:57.096;16.2120;16.7390
20:03:58.888;16.2160;16.7440
