Time;Bid;Ask
17:44:58.890;13.6730;14.2270
17:43:59.613;13.6790;14.2330
17:42:58.933;13.6730;14.2270
17:41:58.274;13.6700;14.2240
17:40:53.582;13.6690;14.2230
17:39:59.165;13.6740;14.2280
17:38:58.902;13.6740;14.2280
17:30:04.263;13.6260;14.1810
17:29:54.047;13.6400;13.6540
17:28:45.621;13.6540;13.6680
17:27:47.248;13.6440;13.6580
17:26:59.180;13.6460;13.6600
17:25:59.387;13.6740;13.6880
17:24:59.160;13.6680;13.6820
17:23:52.592;13.6640;13.6780
17:22:42.905;13.6640;13.6780
17:21:55.404;13.6760;13.6900
17:20:52.447;13.6800;13.6940
17:19:54.275;13.6900;13.7040
17:18:55.201;13.6520;13.6660
17:17:59.294;13.6660;13.6800
17:16:59.277;13.6780;13.6920
17:15:59.720;13.6780;13.6920
17:14:37.244;13.6760;13.6900
17:13:58.751;13.6760;13.6900
17:12:49.175;13.6800;13.6940
17:11:57.231;13.6800;13.6940
17:10:44.821;13.6800;13.6940
17:09:48.807;13.6760;13.6900
17:08:47.522;13.6800;13.6940
17:07:59.523;13.6800;13.6940
17:06:59.673;13.6700;13.6840
17:05:52.334;13.6880;13.7020
17:04:57.650;13.6880;13.7020
17:03:58.715;13.6800;13.6940
17:02:48.819;13.6840;13.6980
17:01:52.347;13.6780;13.6920
17:00:56.203;13.6800;13.6940
16:59:58.865;13.6860;13.7000
16:58:58.825;13.6700;13.6840
16:57:53.760;13.7000;13.7140
16:56:58.022;13.7040;13.7180
16:55:49.397;13.7000;13.7140
16:54:58.491;13.7360;13.7500
16:53:50.197;13.6940;13.7080
16:52:57.849;13.6880;13.7020
16:51:39.624;13.6600;13.6740
16:50:58.198;13.6520;13.6660
16:49:58.491;13.6760;13.6900
16:48:46.438;13.6700;13.6840
16:47:45.454;13.6880;13.7020
16:46:57.181;13.6920;13.7060
