Time;Bid;Ask
14:58:17.242;0.7200;0.7250
14:56:58.284;0.7190;0.7240
14:54:30.557;0.7210;0.7260
14:52:54.124;0.7190;0.7240
14:49:39.377;0.7200;0.7250
14:48:31.078;0.7190;0.7240
14:47:41.961;0.7180;0.7230
14:46:53.862;0.7180;0.7230
14:45:40.389;0.7170;0.7220
14:44:59.620;0.7140;0.7190
14:43:46.042;0.7130;0.7180
14:41:37.017;0.7130;0.7180
14:40:32.165;0.7140;0.7190
14:39:57.649;0.7140;0.7190
14:37:07.226;0.7140;0.7190
14:36:59.446;0.7160;0.7210
14:34:56.076;0.7160;0.7210
14:33:07.410;0.7180;0.7230
14:32:20.925;0.7180;0.7280
14:31:52.698;0.7180;0.7280
14:29:14.725;0.7180;0.7280
14:28:02.548;0.7190;0.7290
14:27:17.964;0.7190;0.7240
14:26:32.336;0.7180;0.7230
14:24:35.262;0.7180;0.7230
14:23:22.995;0.7180;0.7230
14:22:55.317;0.7170;0.7220
14:21:58.947;0.7170;0.7220
14:20:43.063;0.7140;0.7190
14:18:00.199;0.7150;0.7200
14:16:07.879;0.7160;0.7210
14:15:51.703;0.7180;0.7230
14:14:55.953;0.7170;0.7220
14:09:34.576;0.7140;0.7190
14:08:50.899;0.7160;0.7210
14:07:38.595;0.7160;0.7210
14:03:17.983;0.7180;0.7230
14:01:27.790;0.7190;0.7240
