Time;Bid;Ask
08:38:49.873;15.1600;15.2100
08:37:59.910;15.1800;15.2300
08:36:59.031;15.1800;15.2300
08:35:58.754;15.1600;15.2100
08:34:59.695;15.1600;15.2100
08:33:59.414;15.1500;15.2000
08:32:57.219;15.2000;15.2500
08:31:48.729;15.1800;15.2300
08:30:57.334;15.2200;15.2700
08:29:58.213;15.2400;15.2900
08:28:58.008;15.2900;15.3400
08:27:59.631;15.2900;15.3400
08:26:53.679;15.3100;15.3600
08:25:58.187;15.3300;15.3800
08:24:59.212;15.2700;15.3200
08:23:57.886;15.2800;15.3300
08:22:56.418;15.2000;15.2500
08:21:58.692;15.1800;15.2300
08:20:55.296;15.2100;15.2600
08:19:58.049;15.2200;15.2700
08:18:54.656;15.3100;15.3600
08:17:55.491;15.2700;15.3200
08:16:58.420;15.3300;15.3800
08:15:58.668;15.3200;15.3700
08:14:59.912;15.3700;15.4200
08:13:59.484;15.3800;15.4300
08:12:59.456;15.3800;15.4300
08:11:58.704;15.4000;15.4500
08:10:59.790;15.4600;15.5100
08:09:56.939;15.4600;15.5100
08:08:58.742;15.4500;15.5000
08:07:59.923;15.4400;15.4900
08:06:58.447;15.4400;15.4900
08:05:59.842;15.4600;15.5100
08:04:55.484;15.4700;15.5200
08:03:55.027;15.5300;15.5800
08:02:56.630;15.5400;15.5900
08:01:49.984;15.5800;15.6300
08:00:58.805;15.6000;15.6500
