Time;Bid;Ask
13:04:49.174;3.2270;3.2300
13:03:57.497;3.2260;3.2290
13:02:48.281;3.2320;3.2350
13:01:51.271;3.2330;3.2360
13:00:59.164;3.2310;3.2340
12:59:51.108;3.2340;3.2370
12:58:56.111;3.2330;3.2360
12:57:30.295;3.2320;3.2350
12:56:52.371;3.2310;3.2340
12:55:56.361;3.2280;3.2310
12:54:55.742;3.2250;3.2280
12:53:55.702;3.2260;3.2290
12:52:59.622;3.2250;3.2280
12:51:58.533;3.2200;3.2230
12:50:52.139;3.2190;3.2220
12:49:35.850;3.2230;3.2260
12:48:46.858;3.2230;3.2260
12:47:48.134;3.2240;3.2270
12:46:56.255;3.2270;3.2300
12:45:56.391;3.2280;3.2310
12:44:18.246;3.2260;3.2290
12:43:47.801;3.2280;3.2310
12:42:47.962;3.2290;3.2320
12:41:57.154;3.2290;3.2320
12:40:51.200;3.2300;3.2330
12:39:31.544;3.2280;3.2310
12:38:59.639;3.2290;3.2320
12:37:19.184;3.2280;3.2310
12:36:45.306;3.2260;3.2290
12:35:54.536;3.2270;3.2300
12:34:51.862;3.2280;3.2310
12:33:51.056;3.2330;3.2360
12:32:59.260;3.2330;3.2360
12:31:54.356;3.2320;3.2350
12:30:55.679;3.2350;3.2380
12:29:58.583;3.2350;3.2380
12:28:56.615;3.2350;3.2380
12:27:57.457;3.2370;3.2400
12:26:57.867;3.2340;3.2370
12:25:58.465;3.2350;3.2380
12:24:55.797;3.2350;3.2380
12:23:57.954;3.2390;3.2420
12:22:43.136;3.2390;3.2420
12:21:59.274;3.2410;3.2440
12:20:58.242;3.2360;3.2390
12:19:53.668;3.2310;3.2340
12:18:59.616;3.2250;3.2280
12:17:54.629;3.2250;3.2280
12:16:56.494;3.2210;3.2240
12:15:59.532;3.2240;3.2270
12:14:57.237;3.2260;3.2290
12:13:46.539;3.2260;3.2290
12:12:57.441;3.2260;3.2290
12:11:30.401;3.2250;3.2280
12:10:56.284;3.2240;3.2270
12:09:38.055;3.2270;3.2300
12:08:54.483;3.2260;3.2290
12:07:48.222;3.2260;3.2290
