Time;Bid;Ask
10:06:54.271;8.6900;8.7000
10:05:34.275;8.6800;8.6900
10:01:12.815;8.6700;8.6800
10:00:59.961;8.6800;8.6900
09:59:39.172;8.6800;8.6900
09:58:57.373;8.6700;8.6800
09:55:45.041;8.6800;8.6900
09:54:06.477;8.6800;8.6900
09:53:58.548;8.6700;8.6800
09:52:08.386;8.6900;8.7000
09:51:25.264;8.6800;8.6900
09:46:33.589;8.6900;8.7000
09:45:49.858;8.6900;8.7000
09:40:40.336;8.7000;8.7100
09:38:58.351;8.7000;8.7100
09:36:44.184;8.6900;8.7000
09:33:36.846;8.6800;8.6900
09:32:05.176;8.6900;8.7000
09:28:52.943;8.6800;8.6900
09:27:20.844;8.6800;8.6900
09:23:46.959;8.6900;8.7000
09:19:09.162;8.6900;8.7000
09:18:58.377;8.7000;8.7100
09:15:43.945;8.6900;8.7000
09:10:38.409;8.6800;8.6900
09:09:49.482;8.6700;8.6800
