Time;Bid;Ask
09:12:25.257;15.8680;16.1310
09:11:58.506;15.8740;16.1370
09:10:54.833;15.8760;16.1390
09:06:55.823;15.8760;16.1390
09:05:50.115;15.8500;16.1130
09:04:56.341;15.8520;16.1150
09:03:56.554;15.7890;16.0520
09:02:58.094;15.7910;16.0540
09:01:57.638;15.7890;16.0520
09:00:57.468;15.7910;16.0540
08:59:09.491;15.8010;16.0640
08:58:56.688;15.7960;16.0590
08:57:33.660;15.7960;16.0590
08:56:54.978;15.8010;16.0640
08:55:28.477;15.7990;16.0620
08:54:50.711;15.7950;16.0580
08:53:58.722;15.7990;16.0620
08:52:29.154;15.8030;16.0660
08:51:24.463;15.8070;16.0700
08:50:53.682;15.8110;16.0740
08:49:58.028;15.8090;16.0720
08:48:35.092;15.8110;16.0740
08:47:38.700;15.8040;16.0670
08:46:31.568;15.8030;16.0660
08:45:59.082;15.8010;16.0640
08:44:34.863;15.7980;16.0610
08:43:58.787;15.8060;16.0690
08:42:45.762;15.8030;16.0660
08:41:51.844;15.8050;16.0680
08:40:35.296;15.7910;16.0540
08:39:55.175;15.7860;16.0490
08:38:58.466;15.7980;16.0610
08:37:50.339;15.8040;16.0670
08:36:31.909;15.8090;16.0720
08:35:59.175;15.8060;16.0690
08:34:53.471;15.8150;16.0780
08:33:40.754;15.8140;16.0770
08:32:41.133;15.8270;16.0900
08:31:29.187;15.8280;16.0910
08:30:59.612;15.8250;16.0880
08:29:29.761;15.8260;16.0890
08:27:39.242;15.8280;16.0910
08:26:51.898;15.8270;16.0900
08:25:59.842;15.8260;16.0890
08:24:27.422;15.8230;16.0860
08:23:54.974;15.8240;16.0870
08:19:35.997;15.8280;16.0910
08:18:59.404;15.8220;16.0850
08:17:06.346;15.8230;16.0860
08:16:47.963;15.8230;16.0860
08:15:51.048;15.8170;16.0800
08:14:58.681;15.8170;16.0800
