Time;Bid;Ask
18:30:20.386;4.1400;0.0000
18:29:30.302;4.1300;0.0000
18:28:02.783;4.1100;0.0000
18:26:09.374;4.1000;0.0000
18:25:36.169;4.1100;0.0000
18:24:24.734;4.1000;0.0000
18:23:40.273;4.1000;0.0000
18:22:33.013;4.0800;0.0000
18:21:21.498;4.0700;0.0000
18:20:36.842;4.0700;0.0000
18:18:30.270;4.0600;0.0000
18:17:05.207;4.0600;0.0000
18:16:55.857;4.0700;0.0000
18:15:37.569;4.0500;0.0000
18:12:37.889;4.0600;0.0000
18:11:40.015;4.0700;0.0000
18:10:52.285;4.0600;0.0000
18:08:43.472;4.0600;0.0000
18:07:52.339;4.0400;0.0000
18:06:36.605;4.0400;0.0000
18:05:43.151;4.0400;0.0000
18:04:00.643;4.0400;0.0000
18:03:17.655;4.0300;0.0000
18:00:39.161;4.0500;0.0000
17:59:40.023;4.0700;0.0000
17:58:57.248;4.0500;0.0000
17:57:55.598;4.0400;0.0000
17:55:54.574;4.0500;0.0000
17:54:52.824;4.0600;0.0000
17:53:56.810;4.0700;0.0000
17:52:40.644;4.0500;0.0000
17:51:15.771;4.0500;0.0000
17:50:34.615;4.0600;0.0000
17:49:40.831;4.0500;0.0000
17:48:53.862;4.0400;0.0000
17:46:58.314;4.0400;0.0000
17:45:44.757;4.0600;0.0000
17:44:59.442;4.0600;0.0000
17:43:53.755;4.0700;0.0000
17:42:53.786;4.0800;0.0000
17:41:52.460;4.0700;0.0000
17:40:28.163;4.0900;0.0000
17:39:59.280;4.0600;0.0000
17:38:49.994;4.0700;0.0000
17:37:23.855;4.0700;0.0000
17:36:55.491;4.0600;0.0000
17:35:32.384;4.0700;0.0000
17:34:51.968;4.0500;0.0000
17:33:22.919;4.0700;0.0000
