Time;Bid;Ask
11:56:52.786;2.6700;0.0000
11:55:28.099;2.6700;0.0000
11:54:15.470;2.6500;0.0000
11:53:59.953;2.6600;0.0000
11:52:59.915;2.6500;0.0000
11:51:55.117;2.6600;0.0000
11:50:40.558;2.6500;0.0000
11:49:57.718;2.6600;0.0000
11:48:06.772;2.6700;0.0000
11:47:04.276;2.6600;0.0000
11:46:31.811;2.6500;0.0000
11:45:57.324;2.6600;0.0000
11:44:56.159;2.6500;0.0000
11:41:47.411;2.6200;0.0000
11:39:37.052;2.6200;0.0000
11:37:11.658;2.6300;0.0000
11:36:31.291;2.6200;0.0000
11:35:45.747;2.6200;0.0000
11:34:50.972;2.6100;0.0000
11:33:40.179;2.6200;0.0000
11:32:53.013;2.6200;0.0000
11:31:42.997;2.6000;0.0000
11:30:40.279;2.6200;0.0000
11:29:45.412;2.6300;0.0000
11:26:38.560;2.6200;0.0000
11:25:54.810;2.6100;0.0000
11:24:54.596;2.6300;0.0000
11:23:21.197;2.6100;0.0000
11:22:45.070;2.6000;0.0000
11:21:54.744;2.5800;0.0000
11:20:22.528;2.5800;0.0000
11:19:39.420;2.5700;0.0000
11:18:53.974;2.5600;0.0000
11:17:55.940;2.5500;0.0000
11:16:55.782;2.5600;0.0000
11:15:48.632;2.5400;0.0000
11:14:43.917;2.5300;0.0000
11:13:29.248;2.5600;0.0000
11:12:23.152;2.5400;0.0000
11:10:07.592;2.5600;0.0000
11:09:49.009;2.5600;0.0000
11:08:44.880;2.5600;0.0000
11:05:41.032;2.5200;0.0000
11:04:08.505;2.5300;0.0000
11:03:58.205;2.5200;0.0000
11:02:47.521;2.5200;0.0000
11:01:17.136;2.4800;0.0000
10:59:52.470;2.4600;0.0000
