Time;Bid;Ask
11:20:59.104;1.3750;0.0000
11:19:53.756;1.3730;0.0000
11:18:03.840;1.3720;0.0000
11:17:15.878;1.3720;0.0000
11:16:54.261;1.3700;0.0000
11:15:58.400;1.3700;0.0000
11:14:42.849;1.3690;0.0000
11:13:07.718;1.3660;0.0000
11:12:55.990;1.3670;0.0000
11:11:05.368;1.3670;0.0000
11:10:42.486;1.3680;0.0000
11:09:43.463;1.3670;0.0000
11:08:46.761;1.3660;0.0000
11:07:56.848;1.3680;0.0000
11:06:53.111;1.3680;0.0000
11:05:55.351;1.3680;0.0000
11:04:57.716;1.3680;0.0000
11:03:41.567;1.3670;0.0000
11:02:58.388;1.3670;0.0000
11:00:18.202;1.3720;0.0000
10:59:13.577;1.3720;0.0000
10:58:45.333;1.3720;0.0000
10:57:10.944;1.3720;0.0000
10:56:59.299;1.3740;0.0000
10:54:44.422;1.3730;0.0000
10:52:46.290;1.3730;0.0000
10:51:47.681;1.3730;0.0000
10:50:26.520;1.3720;0.0000
10:49:47.486;1.3710;0.0000
10:48:55.226;1.3660;0.0000
10:46:34.651;1.3680;0.0000
10:44:27.869;1.3660;0.0000
10:43:43.879;1.3650;0.0000
10:42:58.413;1.3690;0.0000
10:41:34.674;1.3690;0.0000
10:40:57.676;1.3670;0.0000
10:39:46.673;1.3700;0.0000
10:38:37.777;1.3660;0.0000
10:37:34.487;1.3710;0.0000
10:34:50.249;1.3700;0.0000
10:33:14.218;1.3730;0.0000
10:32:47.571;1.3730;0.0000
10:31:27.276;1.3730;0.0000
10:30:38.873;1.3720;0.0000
10:29:54.766;1.3680;0.0000
10:28:16.577;1.3650;0.0000
10:25:56.436;1.3580;0.0000
10:24:51.614;1.3600;0.0000
10:23:42.538;1.3590;0.0000
10:22:49.577;1.3580;0.0000
