Time;Bid;Ask
17:50:59.009;5.4480;5.4520
17:49:59.513;5.4620;5.4660
17:48:59.397;5.4590;5.4630
17:47:55.941;5.4500;5.4540
17:46:58.373;5.4560;5.4600
17:45:58.734;5.4780;5.4820
17:44:59.431;5.4700;5.4740
17:43:59.158;5.4730;5.4770
17:42:55.533;5.4780;5.4820
17:41:59.019;5.4760;5.4800
17:40:58.466;5.4910;5.4950
17:39:59.828;5.4920;5.4960
17:38:59.748;5.4890;5.4930
17:37:59.618;5.5020;5.5060
17:36:59.633;5.5110;5.5150
17:35:59.527;5.5120;5.5160
17:34:59.475;5.5120;5.5160
17:33:58.593;5.5150;5.5190
17:32:56.307;5.5100;5.5140
17:31:58.883;5.5030;5.5070
17:30:59.654;5.5150;5.5190
17:29:55.167;5.5080;5.5120
17:28:59.979;5.5060;5.5100
17:27:59.523;5.4960;5.5000
17:26:56.809;5.4910;5.4950
17:25:57.286;5.4900;5.4940
17:24:58.950;5.4840;5.4880
17:23:57.247;5.4890;5.4930
17:22:58.916;5.4960;5.5000
17:21:58.214;5.4960;5.5000
17:20:57.107;5.4980;5.5020
17:19:58.202;5.4900;5.4940
17:18:59.926;5.4780;5.4820
17:17:58.964;5.4830;5.4870
17:16:58.574;5.4880;5.4920
17:15:58.964;5.4960;5.5000
17:14:59.768;5.4910;5.4950
17:13:56.469;5.4840;5.4880
17:12:59.676;5.4920;5.4960
17:11:59.937;5.4980;5.5020
17:10:59.308;5.4950;5.4990
17:09:57.688;5.4950;5.4990
17:08:59.383;5.5070;5.5110
17:07:59.101;5.5100;5.5140
17:06:59.946;5.4980;5.5020
17:05:58.679;5.4960;5.5000
17:04:59.759;5.4900;5.4940
17:03:58.765;5.4860;5.4900
17:02:58.276;5.5030;5.5070
17:01:59.414;5.4880;5.4920
17:00:58.740;5.4820;5.4860
16:59:59.075;5.4740;5.4780
16:58:59.059;5.4740;5.4780
16:57:58.920;5.4740;5.4780
16:56:58.978;5.4710;5.4750
16:55:57.632;5.4690;5.4730
16:54:58.122;5.4910;5.4950
16:53:57.771;5.4800;5.4840
16:52:59.116;5.4780;5.4820
16:51:58.930;5.4660;5.4700
