Time;Bid;Ask
17:39:57.725;12.7800;12.7900
17:38:41.003;12.7800;12.7900
17:37:29.059;12.8100;12.8200
17:36:56.659;12.8400;12.8500
17:35:42.777;12.8600;12.8700
17:34:58.981;12.8800;12.8900
17:33:44.728;12.8700;12.8800
17:32:59.511;12.8600;12.8700
17:31:59.537;12.8600;12.8700
17:30:47.522;12.8500;12.8600
17:29:55.201;12.8300;12.8400
17:28:57.514;12.8100;12.8200
17:27:53.721;12.7800;12.7900
17:26:53.293;12.7700;12.7800
17:25:37.196;12.7700;12.7800
17:24:55.383;12.7600;12.7700
17:23:45.976;12.7800;12.7900
17:22:21.038;12.7700;12.7800
17:21:49.892;12.7600;12.7700
17:20:53.265;12.7700;12.7800
17:19:40.752;12.7800;12.7900
17:18:51.517;12.7800;12.7900
17:17:44.338;12.7800;12.7900
17:16:47.352;12.7700;12.7800
17:15:40.942;12.7700;12.7800
17:14:37.793;12.7500;12.7600
17:13:47.163;12.7400;12.7500
17:12:40.014;12.7700;12.7800
17:11:55.454;12.7900;12.8000
17:10:20.835;12.8200;12.8300
17:09:48.718;12.8300;12.8400
17:08:32.010;12.8500;12.8600
17:07:01.773;12.8300;12.8400
17:06:36.510;12.8200;12.8300
17:05:36.739;12.8100;12.8200
17:04:36.850;12.8300;12.8400
17:03:57.544;12.8600;12.8700
17:02:36.055;12.8500;12.8600
17:01:36.389;12.8600;12.8700
17:00:03.885;12.8700;12.8800
16:59:59.399;12.8600;12.8700
16:58:44.115;12.8700;12.8800
16:57:24.602;12.8700;12.8800
16:56:28.516;12.8600;12.8700
16:55:03.362;12.8800;12.8900
16:54:38.413;12.8700;12.8800
16:53:52.143;12.8600;12.8700
16:52:42.284;12.8500;12.8600
16:51:56.542;12.8600;12.8700
16:50:49.945;12.8600;12.8700
16:49:58.494;12.8600;12.8700
16:48:34.427;12.8900;12.9000
16:47:59.470;12.8800;12.8900
16:46:39.818;12.8700;12.8800
16:45:57.372;12.8800;12.8900
16:44:52.350;12.8800;12.8900
16:43:18.281;12.8600;12.8700
16:42:15.814;12.8500;12.8600
16:41:51.441;12.8500;12.8600
