Time;Bid;Ask
13:05:59.593;0.9610;0.0000
13:04:59.565;0.9640;0.0000
13:03:59.172;0.9620;0.0000
13:02:50.645;0.9580;0.0000
13:01:54.576;0.9550;0.0000
13:00:59.281;0.9590;0.0000
12:59:59.859;0.9550;0.0000
12:58:56.165;0.9620;0.0000
12:57:49.282;0.9630;0.0000
12:56:51.185;0.9660;0.0000
12:55:50.187;0.9690;0.0000
12:54:57.627;0.9730;0.0000
12:53:59.490;0.9690;0.0000
12:52:57.599;0.9710;0.0000
12:51:59.294;0.9700;0.0000
12:50:54.313;0.9870;0.0000
12:49:59.192;0.9770;0.0000
12:48:48.207;0.9690;0.0000
12:47:59.471;0.9730;0.0000
12:46:54.579;0.9740;0.0000
12:45:54.430;0.9720;0.0000
12:44:54.314;0.9720;0.0000
12:43:59.776;0.9640;0.0000
12:42:57.437;0.9590;0.0000
12:41:59.481;0.9610;0.0000
12:40:58.800;0.9570;0.0000
12:39:57.903;0.9590;0.0000
12:38:58.508;0.9560;0.0000
12:37:52.422;0.9540;0.0000
12:36:55.668;0.9590;0.0000
12:35:53.704;0.9540;0.0000
12:34:56.367;0.9590;0.0000
12:33:54.141;0.9500;0.0000
12:32:59.335;0.9470;0.0000
12:31:55.039;0.9470;0.0000
12:30:55.001;0.9450;0.0000
12:29:59.522;0.9540;0.0000
12:28:56.734;0.9550;0.0000
12:27:58.620;0.9520;0.0000
12:26:46.391;0.9570;0.0000
12:25:58.497;0.9560;0.0000
12:24:55.851;0.9510;0.0000
12:23:54.833;0.9490;0.0000
12:22:54.823;0.9550;0.0000
12:21:59.316;0.9540;0.0000
12:20:51.921;0.9590;0.0000
12:19:59.641;0.9530;0.0000
12:18:57.103;0.9660;0.0000
12:17:59.047;0.9640;0.0000
12:16:49.815;0.9630;0.0000
12:15:56.960;0.9560;0.0000
12:14:56.076;0.9570;0.0000
12:13:57.786;0.9660;0.0000
12:12:54.121;0.9630;0.0000
12:11:46.505;0.9610;0.0000
12:10:57.802;0.9580;0.0000
12:09:59.476;0.9580;0.0000
12:08:43.824;0.9630;0.0000
12:07:55.486;0.9600;0.0000
