Time;Bid;Ask
21:45:59.640;10.7900;10.9600
21:43:42.190;10.8700;11.0400
21:42:51.285;10.8300;11.0000
21:41:52.999;10.8400;11.0100
21:39:57.705;10.8700;11.0400
21:38:59.800;10.8900;11.0600
21:37:48.356;10.8800;11.0500
21:36:55.681;10.8600;11.0300
21:35:39.161;10.8300;11.0000
21:34:59.813;10.8300;11.0000
21:33:44.950;10.8400;11.0100
21:32:57.042;10.8100;10.9800
21:31:45.389;10.8100;10.9800
21:30:33.358;10.8000;10.9700
21:29:41.402;10.8000;10.9700
21:28:59.537;10.7900;10.9600
21:27:58.483;10.7800;10.9500
21:26:47.266;10.8000;10.9700
21:25:47.668;10.7800;10.9500
21:24:34.144;10.7700;10.9400
21:23:48.340;10.7800;10.9500
21:22:48.885;10.8100;10.9800
21:21:56.644;10.8600;11.0300
21:20:49.758;10.8900;11.0600
21:19:37.283;10.8900;11.0600
21:18:44.755;10.9000;11.0700
21:17:30.363;10.8700;11.0400
21:16:53.231;10.8600;11.0300
21:15:47.466;10.8700;11.0400
21:14:56.535;10.8400;11.0100
21:13:44.503;10.8400;11.0100
21:12:40.498;10.8100;10.9800
21:11:57.486;10.8200;10.9900
21:10:53.953;10.8000;10.9700
21:09:44.877;10.8000;10.9700
21:08:53.858;10.8400;11.0100
21:07:41.055;10.8300;11.0000
21:06:54.498;10.8200;10.9900
21:05:01.758;10.8500;11.0200
21:04:46.259;10.8600;11.0300
21:03:56.885;10.8700;11.0400
21:02:54.654;10.8900;11.0600
21:01:48.125;10.8700;11.0400
21:00:45.374;10.8400;11.0100
20:59:59.214;10.8500;11.0200
20:58:25.445;10.8300;11.0000
20:57:57.567;10.8000;10.9700
20:56:59.963;10.7900;10.9600
20:55:52.804;10.7900;10.9600
20:54:18.941;10.7900;10.9600
20:53:58.307;10.7900;10.9600
20:52:53.450;10.7900;10.9600
20:51:53.399;10.8100;10.9800
20:50:58.734;10.7800;10.9500
20:49:59.036;10.8000;10.9700
20:48:58.190;10.8200;10.9900
20:47:23.682;10.8300;11.0000
