Time;Bid;Ask
11:41:38.635;12.0600;12.1300
11:38:44.348;12.0600;12.1300
11:37:48.897;12.0500;12.1200
11:36:46.251;12.0200;12.0900
11:35:43.358;12.0000;12.0700
11:32:15.117;12.0100;12.0800
11:31:49.339;11.9900;12.0600
11:30:48.503;12.0000;12.0700
11:29:48.023;11.9900;12.0600
11:28:58.676;12.0200;12.0900
11:26:24.011;12.0300;12.1000
11:25:21.736;12.0200;12.0900
11:24:52.518;12.0300;12.1000
11:23:57.447;12.0300;12.1000
11:18:54.949;12.0300;12.1000
11:16:37.950;12.0000;12.0700
11:15:59.549;11.9900;12.0600
11:14:31.030;11.9800;12.0500
11:11:44.269;12.0000;12.0700
11:08:38.939;11.9900;12.0600
11:07:53.892;12.0000;12.0700
11:06:38.905;12.0000;12.0700
11:05:27.836;11.9500;12.0200
11:03:51.154;11.9300;12.0000
11:02:50.723;11.9100;11.9800
11:00:17.475;11.9200;11.9900
10:59:49.287;11.9200;11.9900
10:58:41.353;11.9800;12.0500
10:57:46.502;11.9700;12.0400
10:56:10.932;11.9700;12.0400
10:55:56.018;11.9800;12.0500
10:54:07.278;12.0000;12.0700
10:53:46.389;12.0000;12.0700
10:52:33.507;12.0100;12.0800
10:51:56.720;12.0200;12.0900
10:50:17.126;12.0000;12.0700
10:48:39.221;12.0100;12.0800
10:47:39.754;12.0100;12.0800
10:46:13.195;12.0000;12.0700
10:45:46.763;11.9800;12.0500
10:44:55.208;11.9800;12.0500
10:43:03.119;11.9800;12.0500
