Time;Bid;Ask
14:40:46.583;13.5700;13.5800
14:36:26.325;13.5800;13.5900
14:35:57.774;13.5900;13.6000
14:34:40.381;13.5800;13.5900
14:33:05.491;13.5900;13.6000
14:32:32.401;13.5900;13.6100
14:31:20.016;13.5800;13.6000
14:30:41.392;13.5800;13.6000
14:28:04.450;13.5800;13.6000
14:27:38.966;13.5800;13.5900
14:26:25.826;13.5800;13.5900
14:25:11.843;13.5800;13.5900
14:22:36.025;13.5700;13.5800
14:18:19.678;13.5600;13.5700
14:17:56.625;13.5700;13.5800
14:14:41.327;13.5600;13.5700
14:13:21.380;13.5600;13.5700
14:12:45.896;13.5700;13.5800
14:08:11.167;13.5600;13.5700
14:07:12.644;13.5700;13.5800
14:06:12.057;13.5800;13.5900
14:05:57.522;13.5700;13.5800
14:04:12.002;13.5600;13.5700
14:02:31.128;13.5600;13.5700
14:01:45.583;13.5300;13.5400
14:00:35.295;13.5500;13.5600
13:59:47.600;13.5500;13.5600
13:58:57.575;13.5300;13.5400
13:52:20.605;13.5800;13.5900
13:48:08.630;13.5900;13.6000
13:46:27.888;13.5900;13.6000
