Time;Bid;Ask
10:19:02.242;13.9000;13.9200
10:18:43.184;13.9100;13.9300
10:17:37.557;13.9200;13.9400
10:16:43.481;13.9000;13.9200
10:15:58.829;13.8900;13.9100
10:14:50.919;13.9000;13.9200
10:13:53.644;13.8900;13.9100
10:12:58.414;13.8800;13.9000
10:11:58.708;13.8800;13.9000
10:10:52.290;13.8500;13.8700
10:09:56.204;13.8700;13.8900
10:08:59.274;13.8800;13.9000
10:07:43.035;13.9000;13.9200
10:06:59.360;13.8900;13.9100
10:05:58.669;13.8700;13.8900
10:04:52.118;13.8900;13.9100
10:03:51.913;13.9000;13.9200
10:02:59.300;13.9300;13.9500
10:01:53.603;13.9200;13.9400
10:00:58.479;13.9300;13.9500
09:59:57.060;13.9200;13.9400
09:58:48.155;13.8700;13.8900
09:57:58.634;13.8600;13.8800
09:56:59.888;13.8500;13.8700
09:55:59.753;13.8400;13.8600
09:54:45.490;13.8400;13.8600
09:53:59.560;13.8700;13.8900
09:52:58.844;13.8600;13.8800
09:51:56.423;13.8700;13.8900
09:50:53.431;13.8600;13.8800
09:49:54.767;13.8500;13.8700
09:48:56.810;13.8200;13.8400
09:47:59.430;13.8200;13.8400
09:46:55.598;13.8100;13.8300
09:45:49.093;13.8100;13.8300
09:44:28.731;13.8100;13.8300
09:43:55.893;13.8100;13.8300
09:42:51.849;13.8100;13.8300
09:41:55.467;13.8300;13.8500
09:40:56.800;13.8100;13.8300
09:39:57.719;13.7900;13.8100
09:38:55.475;13.7500;13.7700
09:37:59.939;13.7600;13.7800
09:36:53.206;13.7600;13.7800
09:35:58.879;13.7400;13.7600
09:34:56.323;13.8100;13.8300
09:33:57.157;13.8200;13.8400
09:32:58.712;13.7900;13.8100
09:31:54.554;13.7800;13.8000
09:30:59.729;13.7400;13.7600
09:29:50.158;13.7000;13.7200
09:28:46.753;13.6900;13.7100
09:27:09.495;13.6600;13.6800
09:26:44.711;13.7000;13.7200
09:25:48.439;13.7300;13.7500
09:24:50.880;13.7300;13.7500
09:23:49.695;13.7300;13.7500
09:22:55.686;13.7500;13.7700
09:21:44.093;13.7400;13.7600
09:20:58.468;13.7400;13.7600
