Time;Bid;Ask
12:28:34.211;12.4100;12.8700
12:27:52.756;12.4200;12.8800
12:24:51.971;12.4100;12.8700
12:22:45.868;12.4200;12.8800
12:21:25.824;12.4100;12.8700
12:19:22.520;12.3900;12.8500
12:18:31.360;12.4000;12.8600
12:17:05.293;12.3900;12.8500
12:13:55.940;12.3800;12.8400
12:10:55.644;12.3900;12.8500
12:09:04.790;12.3900;12.8500
12:08:09.561;12.3800;12.8400
12:06:58.715;12.3900;12.8500
12:00:47.155;12.4000;12.8600
11:59:31.562;12.4100;12.8700
11:57:43.142;12.4000;12.8600
11:56:43.962;12.4100;12.8700
11:55:56.149;12.4200;12.8800
11:54:34.531;12.4200;12.8800
11:52:31.006;12.4100;12.8700
11:51:47.205;12.4200;12.8800
11:50:31.594;12.4200;12.8800
11:48:40.062;12.4200;12.8800
11:47:55.258;12.4200;12.8800
11:46:49.715;12.4300;12.8900
11:44:36.026;12.4100;12.8700
11:43:14.497;12.4200;12.8800
11:42:52.704;12.4200;12.8800
11:41:42.965;12.4200;12.8800
11:38:12.804;12.4100;12.8700
11:37:09.574;12.4000;12.8600
11:35:04.804;12.4100;12.8700
11:34:13.097;12.4000;12.8600
11:33:31.863;12.3900;12.8500
