Time;Bid;Ask
12:22:28.752;2.6400;0.0000
12:21:57.633;2.6500;0.0000
12:20:54.118;2.6400;0.0000
12:19:30.454;2.6100;0.0000
12:18:54.436;2.6200;0.0000
12:17:56.687;2.6300;0.0000
12:16:55.537;2.5800;0.0000
12:15:58.218;2.6100;0.0000
12:14:28.555;2.5900;0.0000
12:13:42.810;2.5800;0.0000
12:12:55.297;2.5700;0.0000
12:10:54.018;2.5400;0.0000
12:09:45.454;2.5200;0.0000
12:08:34.155;2.5200;0.0000
12:07:04.232;2.5200;0.0000
12:04:50.857;2.5200;0.0000
12:03:29.433;2.5200;0.0000
12:02:23.355;2.5100;0.0000
12:01:57.289;2.5000;0.0000
12:00:55.401;2.5100;0.0000
11:59:56.407;2.4800;0.0000
11:58:46.619;2.4800;0.0000
11:57:52.400;2.4700;0.0000
11:56:45.386;2.4700;0.0000
11:55:59.819;2.4700;0.0000
11:54:41.526;2.4800;0.0000
11:53:07.655;2.4600;0.0000
11:52:38.511;2.4700;0.0000
11:51:52.913;2.4700;0.0000
11:50:15.349;2.4600;0.0000
11:49:56.397;2.4500;0.0000
11:48:58.121;2.4700;0.0000
11:47:42.138;2.4700;0.0000
11:46:27.042;2.4800;0.0000
11:45:55.411;2.4800;0.0000
11:44:51.341;2.4800;0.0000
11:43:49.447;2.5000;0.0000
11:42:25.341;2.4800;0.0000
11:41:32.453;2.4900;0.0000
11:40:55.659;2.4600;0.0000
11:39:58.913;2.4500;0.0000
11:38:55.663;2.4700;0.0000
11:37:58.649;2.4700;0.0000
11:36:47.621;2.4800;0.0000
11:35:42.133;2.4500;0.0000
11:34:59.552;2.4600;0.0000
11:33:46.182;2.4600;0.0000
11:32:56.080;2.4600;0.0000
11:31:59.372;2.4400;0.0000
11:30:34.261;2.4400;0.0000
11:29:55.486;2.4300;0.0000
11:28:53.897;2.4500;0.0000
11:27:59.774;2.4600;0.0000
11:26:53.790;2.4900;0.0000
11:25:22.870;2.4900;0.0000
11:24:56.466;2.4900;0.0000
