Time;Bid;Ask
14:21:30.373;3.2310;0.0000
14:20:56.301;3.2320;0.0000
14:19:54.997;3.2320;0.0000
14:18:44.596;3.2280;0.0000
14:17:48.830;3.2240;0.0000
14:15:55.909;3.2120;0.0000
14:14:59.594;3.2110;0.0000
14:13:46.548;3.2090;0.0000
14:11:15.046;3.2040;0.0000
14:10:32.094;3.2040;0.0000
14:09:54.042;3.2010;0.0000
14:08:12.076;3.2030;0.0000
14:07:35.347;3.2010;0.0000
14:06:48.220;3.1990;0.0000
14:05:49.276;3.2000;0.0000
14:03:41.509;3.2010;0.0000
14:02:44.142;3.2010;0.0000
14:01:42.207;3.2000;0.0000
14:00:56.191;3.2020;0.0000
13:59:48.591;3.2000;0.0000
13:58:50.227;3.2010;0.0000
13:57:53.567;3.2040;0.0000
13:56:59.738;3.2030;0.0000
13:55:51.709;3.2020;0.0000
13:54:55.330;3.2020;0.0000
13:53:35.863;3.2050;0.0000
13:52:04.038;3.2040;0.0000
13:51:40.873;3.2070;0.0000
13:50:27.277;3.1930;0.0000
13:49:51.652;3.1950;0.0000
13:46:45.403;3.1960;0.0000
13:45:22.077;3.1940;0.0000
13:44:36.153;3.2040;0.0000
13:42:19.638;3.1980;0.0000
13:41:53.117;3.1980;0.0000
13:39:34.246;3.1990;0.0000
13:38:44.587;3.1990;0.0000
13:37:55.773;3.1970;0.0000
13:36:35.797;3.1950;0.0000
13:35:45.500;3.2040;0.0000
13:34:39.252;3.1970;0.0000
13:31:43.099;3.2000;0.0000
13:30:55.059;3.2000;0.0000
13:29:05.435;3.1990;0.0000
13:28:57.704;3.1940;0.0000
13:27:12.235;3.2010;0.0000
13:25:08.283;3.2000;0.0000
