Time;Bid;Ask
12:54:15.855;10.4880;10.5030
12:52:35.222;10.4880;10.5030
12:51:00.149;10.4830;10.4980
12:48:15.326;10.4930;10.5080
12:47:57.525;10.4980;10.5130
12:46:47.973;10.4980;10.5130
12:45:51.524;10.4980;10.5130
12:44:33.516;10.5030;10.5180
12:43:30.565;10.5030;10.5180
12:42:35.353;10.5030;10.5180
12:41:54.336;10.4930;10.5080
12:40:43.300;10.4930;10.5080
12:39:45.341;10.4930;10.5080
12:35:33.749;10.5030;10.5180
12:34:55.382;10.4930;10.5080
12:33:45.823;10.4930;10.5080
12:32:49.127;10.4980;10.5130
12:31:21.210;10.5130;10.5280
12:29:58.896;10.5180;10.5330
12:28:48.608;10.5080;10.5230
12:27:37.023;10.5080;10.5230
12:26:56.372;10.5430;10.5580
12:25:56.239;10.5430;10.5580
12:19:56.046;10.4830;10.4980
12:18:44.566;10.4930;10.5080
12:15:05.761;10.4830;10.4980
12:14:33.135;10.4780;10.4930
12:10:52.251;10.4830;10.4980
12:07:52.209;10.4730;10.4880
12:06:06.814;10.4830;10.4980
12:05:55.400;10.4780;10.4930
12:03:40.101;10.4780;10.4930
12:02:23.398;10.4830;10.4980
12:01:23.620;10.4780;10.4930
