Time;Bid;Ask
15:09:52.088;0.5010;0.5070
15:08:46.465;0.5020;0.5080
15:07:59.134;0.5040;0.5100
15:06:20.953;0.5020;0.5080
15:03:21.371;0.5030;0.5090
15:02:59.178;0.5040;0.5100
15:01:44.233;0.5030;0.5090
15:00:52.757;0.5040;0.5100
14:59:48.081;0.5010;0.5070
14:58:55.397;0.5020;0.5080
14:57:55.398;0.5010;0.5070
14:56:59.106;0.5010;0.5070
14:55:57.650;0.5000;0.5060
14:54:42.043;0.4990;0.5050
14:53:57.560;0.4990;0.5050
14:52:59.673;0.4980;0.5040
14:51:57.421;0.4990;0.5050
14:50:52.691;0.4970;0.5030
14:49:52.356;0.4990;0.5050
14:48:48.352;0.5000;0.5060
14:47:13.539;0.5020;0.5080
14:46:55.276;0.5030;0.5090
14:45:59.729;0.5030;0.5090
14:44:52.277;0.5040;0.5100
14:43:52.634;0.5050;0.5110
14:42:58.968;0.5030;0.5090
14:41:53.985;0.5050;0.5110
14:40:54.575;0.5070;0.5130
14:39:59.688;0.5050;0.5110
14:38:55.663;0.5050;0.5110
14:37:59.360;0.5030;0.5090
14:36:58.674;0.4990;0.5050
14:35:59.986;0.4990;0.5050
14:34:54.733;0.5020;0.5080
14:33:56.792;0.4950;0.5010
14:32:50.728;0.4940;0.5060
14:31:56.234;0.4940;0.5060
14:30:52.346;0.4990;0.5110
14:29:57.173;0.5300;0.5420
14:28:55.942;0.5300;0.5420
14:27:42.154;0.5300;0.5360
14:26:54.851;0.5300;0.5360
14:25:27.159;0.5300;0.5360
14:24:53.889;0.5310;0.5370
14:23:11.105;0.5330;0.5390
14:22:07.708;0.5340;0.5400
14:21:45.384;0.5350;0.5410
14:20:00.239;0.5340;0.5400
14:19:18.737;0.5330;0.5390
14:18:49.205;0.5320;0.5380
14:17:14.600;0.5330;0.5390
14:16:55.515;0.5320;0.5380
14:15:57.502;0.5330;0.5390
14:14:49.984;0.5320;0.5380
14:13:39.294;0.5310;0.5370
14:11:47.538;0.5310;0.5370
