Time;Bid;Ask
17:34:59.828;4.7400;4.7440
17:33:59.307;4.7430;4.7470
17:32:57.948;4.7410;4.7450
17:31:50.271;4.7430;4.7470
17:30:58.549;4.7430;4.7470
17:29:51.744;4.7470;4.7500
17:28:58.479;4.7450;4.7480
17:27:58.295;4.7450;4.7480
17:26:52.625;4.7480;4.7510
17:25:58.251;4.7480;4.7510
17:24:58.291;4.7440;4.7470
17:23:57.315;4.7480;4.7510
17:22:53.337;4.7420;4.7450
17:21:57.635;4.7440;4.7470
17:20:47.807;4.7420;4.7450
17:19:57.752;4.7410;4.7440
17:18:51.263;4.7390;4.7420
17:17:39.273;4.7360;4.7390
17:16:58.664;4.7340;4.7370
17:15:57.905;4.7380;4.7410
17:14:53.617;4.7340;4.7370
17:13:56.324;4.7380;4.7410
17:12:59.359;4.7390;4.7420
17:11:52.814;4.7380;4.7410
17:10:59.946;4.7400;4.7430
17:09:57.438;4.7400;4.7430
17:08:58.388;4.7420;4.7450
17:07:59.517;4.7520;4.7550
17:06:54.881;4.7470;4.7500
17:05:57.110;4.7500;4.7530
17:04:58.899;4.7550;4.7580
17:03:55.084;4.7520;4.7550
17:02:59.503;4.7440;4.7470
17:01:56.804;4.7450;4.7480
17:00:52.821;4.7450;4.7480
16:59:59.411;4.7430;4.7460
16:58:42.305;4.7460;4.7490
16:57:59.910;4.7420;4.7450
16:56:55.796;4.7440;4.7470
16:55:59.205;4.7390;4.7420
16:54:56.973;4.7380;4.7410
16:53:49.476;4.7360;4.7390
16:52:47.610;4.7380;4.7410
16:51:56.421;4.7420;4.7450
16:50:59.633;4.7410;4.7440
16:49:58.212;4.7410;4.7440
16:48:54.807;4.7420;4.7450
16:47:49.986;4.7440;4.7470
16:46:54.893;4.7430;4.7460
16:45:52.843;4.7400;4.7430
16:44:56.690;4.7420;4.7450
16:43:57.162;4.7420;4.7450
16:42:48.505;4.7400;4.7430
16:41:56.831;4.7380;4.7410
16:40:55.724;4.7410;4.7440
16:39:59.915;4.7350;4.7380
16:38:56.987;4.7370;4.7400
16:37:54.953;4.7360;4.7390
16:36:46.618;4.7370;4.7400
