Time;Bid;Ask
21:39:41.173;1.6800;1.7100
21:38:25.208;1.6900;1.7200
21:37:40.766;1.6900;1.7200
21:35:57.664;1.7000;1.7300
21:34:47.271;1.6900;1.7200
21:33:03.007;1.6900;1.7200
21:32:07.007;1.6800;1.7100
21:31:41.664;1.6900;1.7200
21:30:50.485;1.6800;1.7100
21:28:39.653;1.6900;1.7200
21:25:23.667;1.6900;1.7200
21:24:45.954;1.6900;1.7200
21:23:40.743;1.7000;1.7300
21:21:52.717;1.7000;1.7300
21:16:59.266;1.7100;1.7400
21:15:29.463;1.7100;1.7400
21:14:48.274;1.7100;1.7400
21:10:56.070;1.7000;1.7300
21:09:27.479;1.7000;1.7300
21:08:32.081;1.7100;1.7400
21:07:01.400;1.7100;1.7400
21:06:52.942;1.7200;1.7500
21:05:59.446;1.7100;1.7400
21:04:05.455;1.7100;1.7400
21:03:57.064;1.7200;1.7500
21:00:58.761;1.7200;1.7500
20:58:15.570;1.7200;1.7500
20:55:16.842;1.7100;1.7400
20:52:26.907;1.7000;1.7300
20:51:20.591;1.7000;1.7300
20:49:39.720;1.7000;1.7300
20:47:36.209;1.6900;1.7200
20:45:39.592;1.6900;1.7200
20:44:59.142;1.6900;1.7200
20:43:28.018;1.6800;1.7100
