Time;Bid;Ask
10:11:56.647;1.2340;0.0000
10:10:58.339;1.2150;0.0000
10:09:55.382;1.2190;0.0000
10:08:53.428;1.2100;0.0000
10:07:59.536;1.2070;0.0000
10:06:59.308;1.1890;0.0000
10:05:52.470;1.1910;0.0000
10:04:57.944;1.1960;0.0000
10:03:59.105;1.1950;0.0000
10:02:59.583;1.1970;0.0000
10:01:57.416;1.1960;0.0000
10:00:57.151;1.1980;0.0000
09:59:52.209;1.2010;0.0000
09:58:56.999;1.1960;0.0000
09:57:59.034;1.2020;0.0000
09:56:59.166;1.2000;0.0000
09:55:59.508;1.1980;0.0000
09:54:58.844;1.2110;0.0000
09:53:56.667;1.2040;0.0000
09:52:59.601;1.2080;0.0000
09:51:57.621;1.2100;0.0000
09:50:59.272;1.2090;0.0000
09:49:56.780;1.2040;0.0000
09:48:59.959;1.2030;0.0000
09:47:58.601;1.1970;0.0000
09:46:59.261;1.1910;0.0000
09:45:52.685;1.1810;0.0000
09:44:56.196;1.1800;0.0000
09:43:55.184;1.1850;0.0000
09:42:59.233;1.1840;0.0000
09:41:58.308;1.1860;0.0000
09:40:58.550;1.2010;0.0000
09:39:56.960;1.2050;0.0000
09:38:59.683;1.1960;0.0000
09:37:58.169;1.1970;0.0000
09:36:58.073;1.1930;0.0000
09:35:59.764;1.1960;0.0000
09:34:59.354;1.2020;0.0000
09:33:49.920;1.1920;0.0000
09:32:48.049;1.1970;0.0000
09:31:58.876;1.1920;0.0000
09:30:55.328;1.2180;0.0000
09:29:59.609;1.2180;0.0000
09:28:54.592;1.2140;0.0000
09:27:58.279;1.2120;0.0000
09:26:59.523;1.2080;0.0000
09:25:58.637;1.2000;0.0000
09:24:59.161;1.2050;0.0000
09:23:57.096;1.2100;0.0000
09:22:56.693;1.2090;0.0000
09:21:57.589;1.2050;0.0000
09:20:58.627;1.1930;0.0000
09:19:59.098;1.1910;0.0000
09:18:53.865;1.1820;0.0000
09:17:59.425;1.1900;0.0000
09:16:53.442;1.1870;0.0000
09:15:59.511;1.1950;0.0000
09:14:59.153;1.1900;0.0000
09:13:59.148;1.1960;0.0000
09:12:55.343;1.1950;0.0000
