Time;Bid;Ask
09:31:20.820;1.8520;1.8550
09:30:52.578;1.8520;1.8550
09:29:55.322;1.8520;1.8550
09:28:46.563;1.8490;1.8520
09:27:56.189;1.8480;1.8510
09:26:58.619;1.8490;1.8520
09:25:56.580;1.8500;1.8530
09:24:56.730;1.8480;1.8510
09:23:55.688;1.8450;1.8480
09:22:51.943;1.8430;1.8460
09:21:58.177;1.8450;1.8480
09:20:58.664;1.8460;1.8490
09:19:56.231;1.8460;1.8490
09:18:54.274;1.8450;1.8480
09:17:59.616;1.8470;1.8500
09:16:59.796;1.8500;1.8530
09:15:52.027;1.8560;1.8590
09:14:52.793;1.8510;1.8540
09:13:51.114;1.8470;1.8500
09:12:52.092;1.8460;1.8490
09:11:59.738;1.8540;1.8570
09:10:59.779;1.8510;1.8540
09:09:59.585;1.8450;1.8480
09:08:59.903;1.8360;1.8390
09:07:58.663;1.8370;1.8400
09:06:59.081;1.8350;1.8380
09:05:49.865;1.8320;1.8350
09:04:57.008;1.8290;1.8320
09:03:58.708;1.8250;1.8280
09:02:48.800;1.8250;1.8280
09:01:55.026;1.8330;1.8360
09:00:58.462;1.8370;1.8400
08:59:59.980;1.8500;1.8540
08:58:46.546;1.8600;1.8640
08:57:12.941;1.8580;1.8620
08:56:29.195;1.8560;1.8600
08:55:46.792;1.8570;1.8610
08:54:56.134;1.8600;1.8640
08:53:04.061;1.8580;1.8620
08:52:23.786;1.8650;1.8690
08:51:01.417;1.8670;1.8710
08:50:51.423;1.8690;1.8730
08:49:35.813;1.8670;1.8710
08:48:40.477;1.8610;1.8650
08:47:58.568;1.8640;1.8680
08:46:48.563;1.8620;1.8660
08:45:21.743;1.8550;1.8590
08:44:51.421;1.8500;1.8540
08:43:24.983;1.8560;1.8600
08:42:58.591;1.8520;1.8560
08:41:47.128;1.8520;1.8560
08:40:49.531;1.8510;1.8550
08:38:28.298;1.8600;1.8640
08:37:59.404;1.8680;1.8720
08:34:46.923;1.8690;1.8730
