Time;Bid;Ask
17:36:59.882;4.9860;4.9960
17:35:54.172;4.9770;4.9870
17:34:59.198;4.9780;4.9880
17:33:59.455;4.9820;4.9920
17:32:59.238;4.9870;4.9970
17:31:58.876;4.9780;4.9880
17:30:55.471;4.9710;4.9810
17:29:58.356;4.9780;4.9880
17:28:58.727;4.9890;4.9990
17:27:56.067;4.9890;4.9990
17:26:58.269;4.9900;5.0000
17:25:56.415;4.9830;4.9930
17:24:49.834;4.9820;4.9920
17:23:59.818;4.9750;4.9850
17:22:57.268;4.9700;4.9800
17:21:59.357;4.9660;4.9760
17:20:59.813;4.9660;4.9760
17:19:59.699;4.9680;4.9780
17:18:55.326;4.9570;4.9670
17:17:58.338;4.9600;4.9700
17:16:59.487;4.9490;4.9590
17:15:58.685;4.9480;4.9580
17:14:59.212;4.9550;4.9650
17:13:59.681;4.9590;4.9690
17:12:58.973;4.9550;4.9650
17:11:56.179;4.9600;4.9700
17:10:58.141;4.9600;4.9700
17:09:59.669;4.9640;4.9740
17:08:57.905;4.9670;4.9770
17:07:59.357;4.9710;4.9810
17:06:58.375;4.9630;4.9730
17:05:58.575;4.9570;4.9670
17:04:59.513;4.9580;4.9680
17:03:57.620;4.9620;4.9720
17:02:59.355;4.9660;4.9760
17:01:59.075;4.9740;4.9840
17:00:57.423;4.9700;4.9800
16:59:59.270;4.9710;4.9810
16:58:59.871;4.9630;4.9730
16:57:59.145;4.9690;4.9790
16:56:59.647;4.9730;4.9830
16:55:58.519;4.9720;4.9820
16:54:59.703;4.9760;4.9860
16:53:56.767;4.9680;4.9780
16:52:58.999;4.9690;4.9790
16:51:55.492;4.9650;4.9750
16:50:59.434;4.9650;4.9750
16:49:59.576;4.9730;4.9830
16:48:59.963;4.9710;4.9810
16:47:58.882;4.9520;4.9620
16:46:58.479;4.9420;4.9520
16:45:59.768;4.9360;4.9460
16:44:59.988;4.9360;4.9460
16:43:58.461;4.9390;4.9490
16:42:55.739;4.9380;4.9480
16:41:59.646;4.9340;4.9440
16:40:59.311;4.9260;4.9360
16:39:59.897;4.9190;4.9290
16:38:58.531;4.9180;4.9280
